Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"DOCT0001","DOCWC133W16CQ0009","0","0","DO Delivery Order","$54,000.00","Mar 2, 2016",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","EASTERN ACQUISITION DIVISION KANSAS CITY","S","Z1JZ","MAINTENANCE OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","NEWPORT NEWS","VA","236073171",,,"PDHDA7UGAGT6","PDHDA7UGAGT6","DTH CORPORATION","DTH CORPORATION",,
"DOCT0007","DOCWC133W16CQ0009","0","0","DO Delivery Order","$174,938.54","Sep 13, 2017",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","Z1JZ","MAINTENANCE OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","NEWPORT NEWS","VA","236073171",,,"PDHDA7UGAGT6","PDHDA7UGAGT6","DTH CORPORATION","DTH CORPORATION","49UZ3",
"DOCT0006","DOCWC133W16CQ0009","0","0","DO Delivery Order","$75,576.00","Sep 13, 2016",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","Y1EZ","CONSTRUCTION OF OTHER INDUSTRIAL BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","NEWPORT NEWS","VA","236073171",,,"PDHDA7UGAGT6","PDHDA7UGAGT6","DTH CORPORATION","DTH CORPORATION",,
"DOCT0003","DOCWC133W16CQ0009","0","0","DO Delivery Order","$72,211.00","Sep 13, 2016",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","Y1EZ","CONSTRUCTION OF OTHER INDUSTRIAL BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","NEWPORT NEWS","VA","236073171",,,"PDHDA7UGAGT6","PDHDA7UGAGT6","DTH CORPORATION","DTH CORPORATION",,
"DOCT0004","DOCWC133W16CQ0009","0","0","DO Delivery Order","$92,214.00","Sep 13, 2016",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","Y1EZ","CONSTRUCTION OF OTHER INDUSTRIAL BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","NEWPORT NEWS","VA","236073171",,,"PDHDA7UGAGT6","PDHDA7UGAGT6","DTH CORPORATION","DTH CORPORATION",,
"DOCT0002","DOCWC133W16CQ0009","0","0","DO Delivery Order","$131,931.00","Jul 26, 2016",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","Y1EZ","CONSTRUCTION OF OTHER INDUSTRIAL BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","NEWPORT NEWS","VA","236073171",,,"PDHDA7UGAGT6","PDHDA7UGAGT6","DTH CORPORATION","DTH CORPORATION",,
"DOCT0005","DOCWC133W16CQ0009","0","0","DO Delivery Order","$65,979.00","Sep 12, 2016",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","Y1EZ","CONSTRUCTION OF OTHER INDUSTRIAL BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","NEWPORT NEWS","VA","236073171",,,"PDHDA7UGAGT6","PDHDA7UGAGT6","DTH CORPORATION","DTH CORPORATION",,
"DOCWC133W16CQ0009",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Mar 2, 2016",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","EASTERN ACQUISITION DIVISION KANSAS CITY","S","Z1JZ","MAINTENANCE OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","NEWPORT NEWS","VA","236073171",,,"PDHDA7UGAGT6","PDHDA7UGAGT6","DTH CORPORATION","DTH CORPORATION",,
