Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HHSN26800001","HHSN263200000052763B","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Jan 29, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NHLBI","P","9999","MISCELLANEOUS ITEMS","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","SANTA CLARA","CA","95051",,,"EH1RW7J692F6","D81FJJGL2KE4","AGILENT TECHNOLOGIES  INC.","AGILENT TECHNOLOGIES INC","50443",
"HHSN26800001","HHSN263200400060863B","0","0","BPA Call Blanket Purchase Agreement","$35,500.00","Jun 27, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NHLBI, DERA OA OFC ACQUISTIONS","P","9999","MISCELLANEOUS ITEMS","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","NORWALK","CT","068511070",,,"NZ18DJLAEDS1","EB8QTC6575E7","LIFE TECHNOLOGIES CORPORATION","APPLERA CORPORATION",,
"HHSN26800001","HHSN263200000052412B","0","0","BPA Call Blanket Purchase Agreement","$14,850.00","Sep 22, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NHLBI, DERA OA OFC ACQUISTIONS","P","9999","MISCELLANEOUS ITEMS",,,"SAN DIEGO","CA","921264310",,,"KULKXN9J6PF9","JP9KF2KBYVN6","POLYPEPTIDE LABORATORIES HOLDING B.V.","NEOMPS INCORPORATED",,
"HHSN26800001","HHSN263201000052B","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Jan 30, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NHLBI","P","7110","OFFICE FURNITURE","423210","FURNITURE MERCHANT WHOLESALERS","ZEELAND","MI","494641366",,,"Q2K3MSZ843D8","Q2K3MSZ843D8","HERMAN MILLER  INC.","HERMAN MILLER INCORPORATED","40636",
"HHSN26800001","HHSN263200400061828B","0","0","BPA Call Blanket Purchase Agreement","$6,804.00","Nov 4, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NHLBI, DERA OA OFC ACQUISTIONS","P","7050","ADP COMPONENTS","443120","COMPUTER AND SOFTWARE STORES","ROCKVILLE","MD","208552731",,,"GLGWMH9BMP76","JFR1N64FD363","PC CONNECTION  INC.","GOVCONNECTION INCORPORATED","0GTJ3",
"HHSN26800001","HHSN263200700065083B","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Jan 16, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NHLBI","P","9999","MISCELLANEOUS ITEMS","339114","DENTAL EQUIPMENT AND SUPPLIES MANUFACTURING","CENTER VALLEY","PA","180348229",,,"LDHXN68FY2E5","JD77EXJN6RM3","OLYMPUS CORPORATION","OLYMPUS AMERICA INC","1KN63",
"HHSN26800001","HHSN263200000052918B","0","0","BPA Call Blanket Purchase Agreement","$112,008.00","Sep 23, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NHLBI, DERA OA OFC ACQUISTIONS","P","7050","ADP COMPONENTS","334111","ELECTRONIC COMPUTER MANUFACTURING","SPRINGFIELD","NJ","070813101",,,"Q2N6J7BZK2B1","DRG2QDXSS3P4","EMTEC  INC.","WESTWOOD COMPUTER CORP","3Y916",
"HHSN26800001","HHSN263201000052B","0","0","BPA Call Blanket Purchase Agreement","$9,294.84","Sep 23, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NHLBI, DERA OA OFC ACQUISTIONS","P","7110","OFFICE FURNITURE","423210","FURNITURE MERCHANT WHOLESALERS","ZEELAND","MI","494644137",,,"Q2K3MSZ843D8","Q2K3MSZ843D8","HERMAN MILLER  INC.","HERMAN MILLER INCORPORATED","40636",
"HHSN26800001","263030504","1","0","DO Delivery Order","$0.00","Aug 5, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NHLBI, DERA OA OFC ACQUISTIONS","P","7050","ADP COMPONENTS","334111","ELECTRONIC COMPUTER MANUFACTURING","HERNDON","VA","201715219",,,"FNKFHMMG52T6","LWCELK7K2JE5","UNICOM GLOBAL INC.","GTSI CORP.",,
"HHSN26800001","263030504","0","0","DO Delivery Order","$5,850.43","Jul 30, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NHLBI, DERA OA OFC ACQUISTIONS","P","7050","ADP COMPONENTS","334111","ELECTRONIC COMPUTER MANUFACTURING","HERNDON","VA","201715219",,,"FNKFHMMG52T6","LWCELK7K2JE5","UNICOM GLOBAL INC.","GTSI CORP.",,
"HHSN26800001","HHSN263199900050310B","0","0","BPA Call Blanket Purchase Agreement","$34,492.55","May 8, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NHLBI, DERA OA OFC ACQUISTIONS","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","PISCATAWAY","NJ","088543911",,,"FG41DG32EGC3","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","AMERSHAM BIOSCIENCES",,
"HHSN26800001","263030505","P00001","0","DO Delivery Order","$0.00","Jan 29, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NHLBI","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","334111","ELECTRONIC COMPUTER MANUFACTURING",,,,,,"VPS2ENNHG5Q5","TJCDPVN6RNP7","DENALI HOLDING INC",,,
"HHSN26800001","263010063","16","0","DO Delivery Order","-$112,127.48","Aug 14, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NHLBI","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","HERNDON","VA","201705279",,,"EH3YJNNP6KA8","EH3YJNNP6KA8","DIGICON CORPORATION","DIGICON CORPORATION","0ASG4",
"HHSN26800001","HHSN263200000052412B","1","0","BPA Call Blanket Purchase Agreement","$0.00","Sep 20, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NHLBI, DERA OA OFC ACQUISTIONS","P","9999","MISCELLANEOUS ITEMS",,,"SAN DIEGO","CA","921264310",,,"KULKXN9J6PF9","JP9KF2KBYVN6","POLYPEPTIDE LABORATORIES HOLDING B.V.","NEOMPS INCORPORATED",,
"HHSN26800001","HHSN263200200056943B","1","0","BPA Call Blanket Purchase Agreement","-$5,360.00","Feb 19, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NHLBI, DERA OA OFC ACQUISTIONS","S","R419","EDUCATIONAL SERVICES","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","COLLEGE PARK","MD","207421800",,,"PNK2G91GKFW6","KMGEN62NKEM9","UNIVERSITY SYSTEM OF MARYLAND","UNIVERSITY SYSTEM OF MARYLAND",,
"HHSN26800001","HHSN263200000052006B","1","0","BPA Call Blanket Purchase Agreement","$0.00","Jan 7, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NHLBI, DERA OA OFC ACQUISTIONS","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","GAITHERSBURG","MD","208795412",,,"V7ACWSNAL845","V7ACWSNAL845","QUALITY BIOLOGICAL  INC.","QUALITY BIOLOGICAL INCORPORATED",,
"HHSN26800001","HHSN263200400061101B","1","0","BPA Call Blanket Purchase Agreement","$0.00","Sep 11, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NHLBI, DERA OA OFC ACQUISTIONS","P","7030","ADP SOFTWARE","541512","COMPUTER SYSTEMS DESIGN SERVICES","ROCKVILLE","MD","208552731",,,"GLGWMH9BMP76","JFR1N64FD363","PC CONNECTION  INC.","GOVCONNECTION INCORPORATED",,
"HHSN26800001","HHSN263200200056213B","2","0","BPA Call Blanket Purchase Agreement","-$1,576.24","Sep 10, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NHLBI, DERA OA OFC ACQUISTIONS","P","6505","DRUGS AND BIOLOGICALS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","CARLSBAD","CA","920087313",,,"EB8QTC6575E7","GMXUXVDSNL89","THERMO ELECTRON CORPORATION","INVITROGEN CORPORATION",,
"HHSN26800001","HHSN263200600064391B","2","0","BPA Call Blanket Purchase Agreement","$0.00","Dec 4, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NHLBI, DERA OA OFC ACQUISTIONS","S","U005","EDUCATION/TRAINING- TUITION/REGISTRATION/MEMBERSHIP FEES","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","SACRAMENTO","CA","958154242",,,"J7ERNATZKCB9","J7ERNATZKCB9","COOPERATIVE PERSONNEL SERVICES","COOPERATIVE PERSONNEL SERVICES","3BH87",
"HHSN26800001","HHSN263200000052763B","0","0","BPA Call Blanket Purchase Agreement","$63,889.37","Jun 11, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NHLBI, DERA OA OFC ACQUISTIONS","P","9999","MISCELLANEOUS ITEMS","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","SANTA CLARA","CA","95051",,,"EH1RW7J692F6","D81FJJGL2KE4","AGILENT TECHNOLOGIES  INC.","AGILENT TECHNOLOGIES INC",,
"HHSN26800001","HHSN26320030566I","0","0","DO Delivery Order","$65,471.17","Jul 8, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NHLBI, DERA OA OFC ACQUISTIONS","P","7025","ADP INPUT/OUTPUT & STORAGE DEVICES","334111","ELECTRONIC COMPUTER MANUFACTURING","ROCKVILLE","MD","208521827",,,"JEANDJTZ8HJ3","JEANDJTZ8HJ3","FCN  INC.","FCN, INC.",,
"HHSN26800001","HHSN263199900049862B","0","0","BPA Call Blanket Purchase Agreement","$3,540.00","May 22, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NHLBI, DERA OA OFC ACQUISTIONS","P","6830","GASES: COMPRESSED AND LIQUEFIED","325120","INDUSTRIAL GAS MANUFACTURING","ROCKVILLE","MD","208552203",,,"HF9HCHM74RY5","HF9HCHM74RY5","ROBERTS OXYGEN COMPANY  INC.","ROBERTS OXYGEN COMPANY INCORPORATED",,
"HHSN26800001","HHSN263200600064222B","0","0","BPA Call Blanket Purchase Agreement","$24,443.35","May 16, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NHLBI, DERA OA OFC ACQUISTIONS","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","339111","LABORATORY APPARATUS AND FURNITURE MANUFACTURING","WESTBURY","NY","115900207",,,"UBCJJ2KTZUH8","UBCJJ2KTZUH8","EPPENDORF NORTH AMERICA, INC.","BRINKMANN INSTRUMENTS INCORPORATED",,
"HHSN26800001","HHSN268201100004G","0","0","DO Delivery Order","$100,000.00","Sep 27, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NHLBI, DERA OA OFC ACQUISTIONS","S","V302","TRAVEL AGENT SERVICES","561510","TRAVEL AGENCIES","CENTREVILLE","VA","201201971",,,"JSMGNC9PN8R3","JSMGNC9PN8R3","TRAVEL CONCEPTS  INC","TRAVEL CONCEPTS, INC",,
"HHSN26800001","HHSN263200600064391B","1","0","BPA Call Blanket Purchase Agreement","$0.00","Sep 19, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NHLBI, DERA OA OFC ACQUISTIONS","S","U005","EDUCATION/TRAINING- TUITION/REGISTRATION/MEMBERSHIP FEES","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","SACRAMENTO","CA","958154242",,,"J7ERNATZKCB9","J7ERNATZKCB9","COOPERATIVE PERSONNEL SERVICES","COOPERATIVE PERSONNEL SERVICES","3BH87",
"HHSN26800001","263030519","P00002","0","DO Delivery Order","$0.00","Jul 9, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NHLBI","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","334111","ELECTRONIC COMPUTER MANUFACTURING","CHANTILLY","VA","201512299",,,"Q2M4FYALZJ89","RP3QMXPJD251",,"IRON BOW TECHNOLOGIES, LLC","55RC1",
"HHSN26800001","HHSN263200600064391B","0","0","BPA Call Blanket Purchase Agreement","$21,203.60","May 8, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NHLBI, DERA OA OFC ACQUISTIONS","S","U005","EDUCATION/TRAINING- TUITION/REGISTRATION/MEMBERSHIP FEES","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","SACRAMENTO","CA","958154242",,,"J7ERNATZKCB9","J7ERNATZKCB9","COOPERATIVE PERSONNEL SERVICES","COOPERATIVE PERSONNEL SERVICES","3BH87",
"HHSN26800001","HHSN263201400050B","0","0","BPA Call Blanket Purchase Agreement","$4,068.00","Jan 30, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NHLBI, DERA OA OFC ACQUISTIONS","P","6505","DRUGS AND BIOLOGICALS","339999","ALL OTHER MISCELLANEOUS MANUFACTURING","SEATTLE","WA","981194261",,,"JEKKWSBFM2K4","JEKKWSBFM2K4","NANOSTRING TECHNOLOGIES  INC.","NANOSTRING TECHNOLOGIES, INC.",,
"HHSN26800001","HHSN263200200056213B","1","0","BPA Call Blanket Purchase Agreement","$0.00","Nov 24, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NHLBI, DERA OA OFC ACQUISTIONS","P","6505","DRUGS AND BIOLOGICALS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","CARLSBAD","CA","920087313",,,"EB8QTC6575E7","EB8QTC6575E7","LIFE TECHNOLOGIES CORPORATION","INVITROGEN CORPORATION",,
"HHSN26800001","HHSN263200200056970B","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Jul 24, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NHLBI","S","T099","PHOTO/MAP/PRINT/PUBLICATION- OTHER","323110","COMMERCIAL LITHOGRAPHIC PRINTING","ROCKVILLE","MD","208521829",,,"LGKJV2VQY247","LGKJV2VQY247","PRINTING IMAGES  INCORPORATED","PRINTING IMAGES INCORPORATED","3JWD1",
"HHSN26800001","263010063","P00017","0","DO Delivery Order","-$217,838.39","Jun 4, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NHLBI","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","HERNDON","VA","201705279",,,"EH3YJNNP6KA8","EH3YJNNP6KA8","DIGICON CORPORATION","DIGICON CORPORATION","0ASG4",
"HHSN26800001","HHSN263199700048255B","0","0","BPA Call Blanket Purchase Agreement","$11,900.00","Oct 14, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NHLBI, DERA OA OFC ACQUISTIONS","P","6505","DRUGS AND BIOLOGICALS","621511","MEDICAL LABORATORIES","WEST SACRAMENTO","CA","956051511",,,"TPLGWKT6AM88","TPLGWKT6AM88","GEMINI BIOPRODUCTS  INC.","GEMINI BIOPRODUCTS, INC.",,
"HHSN26800001","HHSN263199900049886B","0","0","BPA Call Blanket Purchase Agreement","$13,160.00","Aug 17, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NHLBI, DERA OA OFC ACQUISTIONS","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","WALKERSVILLE","MD","217938415",,,"LEEXJC9L4NF5","XBJGDFAYVC93","LONZA GROUP AG","LONZA WALKERSVILLE INCORPORATED",,
"HHSN26800001","HHSN263201000072B","1","0","BPA Call Blanket Purchase Agreement","$0.00","Jun 30, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NHLBI, DERA OA OFC ACQUISTIONS","S","T001","ARTS/GRAPHICS SERVICES","512110","MOTION PICTURE AND VIDEO PRODUCTION","BISMARCK","ND","585045618",,,"R8ELMABLQDW6","R8ELMABLQDW6","KAT VIDEO PRODUCTIONS  INC.","KAT VIDEO PRODUCTIONS INCORPORATED",,
"HHSN26800001","263030009","P00005","0","DO Delivery Order","$0.00","Jul 6, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NHLBI","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","WASHINGTON","DC","200362422",,,"DLKBJSPV76F4","P9V4QKGW9TU6","SMITHBUCKLIN CORPORATION","COURTESY ASSOCIATES, LLC","5M434",
"HHSN26800001","263030519","1","0","DO Delivery Order","$30,397.00","Sep 29, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NHLBI, DERA OA OFC ACQUISTIONS","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","334111","ELECTRONIC COMPUTER MANUFACTURING","CHANTILLY","VA","201512299",,,"Q2M4FYALZJ89","FZPBGD1JK8B9","APPTIS HOLDINGS  INC.","IRON BOW TECHNOLOGIES, LLC",,
"HHSN26800001","HHSN263200600064391B","3","0","BPA Call Blanket Purchase Agreement","$0.00","Dec 4, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NHLBI, DERA OA OFC ACQUISTIONS","S","U005","EDUCATION/TRAINING- TUITION/REGISTRATION/MEMBERSHIP FEES","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","SACRAMENTO","CA","958154242",,,"J7ERNATZKCB9","J7ERNATZKCB9","COOPERATIVE PERSONNEL SERVICES","COOPERATIVE PERSONNEL SERVICES","3BH87",
"HHSN26800001","HHSN263200500063306B","P00002","0","BPA Call Blanket Purchase Agreement","$0.00","Mar 26, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NHLBI","S","R499","SUPPORT- PROFESSIONAL: OTHER","711310","PROMOTERS OF PERFORMING ARTS, SPORTS, AND SIMILAR EVENTS WITH FACILITIES","LANHAM","MD","207064361",,,"RGC3NL81P7B2","RGC3NL81P7B2","Seamon Corporation","B L SEAMON & ASSOCIATES INC","1CLA8",
"HHSN26800001","HHSN263200200056213B","0","0","BPA Call Blanket Purchase Agreement","$25,000.00","Nov 19, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NHLBI, DERA OA OFC ACQUISTIONS","P","6505","DRUGS AND BIOLOGICALS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","CARLSBAD","CA","920087313",,,"EB8QTC6575E7","EB8QTC6575E7","LIFE TECHNOLOGIES CORPORATION","INVITROGEN CORPORATION",,
"HHSN26800001","HHSN263200800017B","1","0","BPA Call Blanket Purchase Agreement","-$5,579.28","Apr 29, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NHLBI, DERA OA OFC ACQUISTIONS","S","J074","MAINT-REP OF OFFICE MACHINES","423420","OFFICE EQUIPMENT MERCHANT WHOLESALERS","ARLINGTON","VA","222045719",,,"DTQLFAEKKCP5","SALUMJK5N5V7","CANON INC.","CANON U.S.A., INC",,
"HHSN26800001","HHSN263200400060863B","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Feb 19, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NHLBI","P","9999","MISCELLANEOUS ITEMS","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","NORWALK","CT","068511070",,,"NZ18DJLAEDS1","GMXUXVDSNL89","THERMO ELECTRON CORPORATION","APPLIED BIOSYSTEMS, LLC","46555",
"HHSN26800001","HHSN263200300057738B","0","0","BPA Call Blanket Purchase Agreement","$20,997.74","Jun 11, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NHLBI, DERA OA OFC ACQUISTIONS","P","9999","MISCELLANEOUS ITEMS","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","THORNWOOD","NY","105941939",,,"H41JAKKNEXY1","JL4LFC6AM5L3","CARL-ZEISS-STIFTUNG","CARL ZEISS MICROIMAGING INCORPORATED",,
"HHSN26800001","HHSN263199900050140B","0","0","BPA Call Blanket Purchase Agreement","$6,660.00","Jun 14, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NHLBI, DERA OA OFC ACQUISTIONS","P","6505","DRUGS AND BIOLOGICALS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","MINNEAPOLIS","MN","554132610",,,"WAYSQU5HJYT9","RDJKATCM39L5","TECHNE CORPORATION","RESEARCH AND DIAGNOSTIC SYSTEMS INCORPORATED",,
"HHSN26800001","HHSN263200600063996B","0","0","BPA Call Blanket Purchase Agreement","$25,000.00","May 22, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NHLBI, DERA OA OFC ACQUISTIONS","S","AS11","AIR TRANSPORTATION (BASIC)","561599","ALL OTHER TRAVEL ARRANGEMENT AND RESERVATION SERVICES","FAIRFAX","VA","220312400",,,"G1KKYJA114H9","G1KKYJA114H9","OMEGA WORLD TRAVEL  INC.","OMEGA WORLD TRAVEL II INCORPORATED",,
"HHSN26800001","HHSN263200800017B","0","0","BPA Call Blanket Purchase Agreement","$5,579.28","Jan 23, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NHLBI, DERA OA OFC ACQUISTIONS","S","J074","MAINT-REP OF OFFICE MACHINES","423420","OFFICE EQUIPMENT MERCHANT WHOLESALERS","ARLINGTON","VA","222045719",,,"DTQLFAEKKCP5","SALUMJK5N5V7","CANON INC.","CANON U.S.A., INC",,
"HHSN26800001","HHSN263201000072B","0","0","BPA Call Blanket Purchase Agreement","$81,912.00","Sep 23, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NHLBI, DERA OA OFC ACQUISTIONS","S","T001","ARTS/GRAPHICS SERVICES","512110","MOTION PICTURE AND VIDEO PRODUCTION","BISMARCK","ND","585045618",,,"R8ELMABLQDW6","R8ELMABLQDW6","KAT VIDEO PRODUCTIONS  INC.","KAT VIDEO PRODUCTIONS INCORPORATED",,
"HHSN26800001","HHSN316201500011W","0","0","DO Delivery Order","$753,628.50","Sep 23, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NHLBI","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","VERNON HILLS","IL","600614304",,,"PHZDZ8SJ5CM1","DNDLL934GK55","CDW CORPORATION","CDW GOVERNMENT LLC",,
"HHSN26800001","HHSN263200400060978B","0","0","BPA Call Blanket Purchase Agreement","$11,882.50","Sep 18, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NHLBI, DERA OA OFC ACQUISTIONS","P","6505","DRUGS AND BIOLOGICALS","541380","TESTING LABORATORIES","TUKWILA","WA","981686204",,,"ELPMWCGFK518","XUCWZNMNC8R1","Stemcell Technologies Inc","STEMCELL TECHNOLOGIES INCORPORATED",,
"HHSN26800001","HHSN263200100055024B","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Jan 16, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NHLBI","S","J063","MAINT/REPAIR/REBUILD OF EQUIPMENT- ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","BELTSVILLE","MD","207056308",,,"U9PVLYL3L8J3","TALVMX7XQHM7","ALARM SECURITY GROUP LLC","ALARM SECURITY GROUP LIMITED LIABILITY COMPANY","4UQM3",
"HHSN26800001","HHSN263200800081B","P00002","0","BPA Call Blanket Purchase Agreement","$0.00","Mar 24, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NHLBI","S","R499","SUPPORT- PROFESSIONAL: OTHER","721110","HOTELS (EXCEPT CASINO HOTELS) AND MOTELS","ROCKVILLE","MD","208521658",,,"K6SJDH3HYCJ1","K6SJDH3HYCJ1","HILTON HOTEL ROCKVILLE","HILTON HOTEL ROCKVILLE","4YUP9",
"HHSN26800001","263010063","0","0","DO Delivery Order","$320,001.58","Aug 31, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NHLBI, DERA OA OFC ACQUISTIONS","S","R499","OTHER PROFESSIONAL SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","HERNDON","VA","201705279",,,"EH3YJNNP6KA8","EH3YJNNP6KA8","DIGICON CORPORATION","DIGICON CORPORATION",,
"HHSN26800001","HHSN263200900218B","0","0","BPA Call Blanket Purchase Agreement","$10,496.25","Oct 28, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NHLBI, DERA OA OFC ACQUISTIONS","S","X112","LEASE-RENT OF CONF SPACE & FAC","721110","HOTELS (EXCEPT CASINO HOTELS) AND MOTELS","ARLINGTON","VA","222023505",,,"H9Q2CL931DQ3","JRJWJ2E8C7V9","MARRIOTT INTERNATIONAL  INC.","MARRIOTT INTERNATIONAL, INC.",,
"HHSN26800001","HHSN263201000064B","0","0","BPA Call Blanket Purchase Agreement","$32,249.05","Apr 15, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NHLBI, DERA OA OFC ACQUISTIONS","P","6515","MED & SURGICAL INSTRUMENTS,EQ & SUP","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","RESTON","VA","201913415",,,"J49CN39QTNW3","J49CN39QTNW3","GOVERNMENT SCIENTIFIC SOURCE  INC.","GOVERNMENT SCIENTIFIC SOURCE INCORPORATED","0S908",
"HHSN26800001","HHSN263201100078B","0","0","BPA Call Blanket Purchase Agreement","$36,816.11","Jun 25, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NHLBI, DERA OA OFC ACQUISTIONS","P","7050","ADP COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201905284",,,"JMVMGGNJGA29","JMVMGGNJGA29","GOVPLACE","GOVPLACE","1G9R3",
"HHSN26800001","HHSN263201500148B","0","0","BPA Call Blanket Purchase Agreement","$24,322.75","Jun 29, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NHLBI, DERA OA OFC ACQUISTIONS","P","6505","DRUGS AND BIOLOGICALS","541380","TESTING LABORATORIES","TUKWILA","WA","981686204",,,"ELPMWCGFK518","XUCWZNMNC8R1","Stemcell Technologies Inc","STEMCELL TECHNOLOGIES INC",,
"HHSN26800001","HHSN268201300008B","0","0","BPA Call Blanket Purchase Agreement","$105,736.72","Jul 21, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NHLBI, DERA OA OFC ACQUISTIONS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","BETHESDA","MD","208143202",,,"PN1HL6XTNRV6","PN1HL6XTNRV6","TATC CONSULTING INC","TATC CONSULTING INC",,
"HHSN26800001","263010063","1","0","DO Delivery Order","-$109,218.58","Sep 22, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NHLBI, DERA OA OFC ACQUISTIONS","S","R499","OTHER PROFESSIONAL SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","HERNDON","VA","201705279",,,"EH3YJNNP6KA8","EH3YJNNP6KA8","DIGICON CORPORATION","DIGICON CORPORATION",,
"HHSN26800001","HHSN263200700065526B","1","0","BPA Call Blanket Purchase Agreement","-$1,884.00","Aug 18, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NHLBI, DERA OA OFC ACQUISTIONS","P","9999","MISCELLANEOUS ITEMS","721110","HOTELS (EXCEPT CASINO HOTELS) AND MOTELS","ARLINGTON","VA","222093501",,,"NMJZNMGTA8P3","NMJZNMGTA8P3","VIRGINIAN SUITES HOTEL INC","VIRGINIAN SUITES HOTEL INCORPORATED",,
"HHSN26800001","HHSN268201300008B","1","0","BPA Call Blanket Purchase Agreement","$105,736.72","Jul 20, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NHLBI, DERA OA OFC ACQUISTIONS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","BETHESDA","MD","208143202",,,"PN1HL6XTNRV6","PN1HL6XTNRV6","TATC CONSULTING INC","TATC CONSULTING INC",,