Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"DOCT0037","DOCEA133M14CQ0044","P0001","0","DO Delivery Order","-$10,152.36","Aug 6, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","P","7050","INFORMATION TECHNOLOGY COMPONENTS","517410","SATELLITE TELECOMMUNICATIONS","FREDERICK","MD","217047254","NONE","NONE OF THE ABOVE","VYKYDKFL9RW1","VYKYDKFL9RW1","KNIGHT SKY CONSULTING AND ASSOCIATES  LLC","KNIGHT SKY CONSULTING AND ASSOCIATES, LLC","44DU1",
"DOCT0037","DOCEA133M14CQ0044","0","0","DO Delivery Order","$250,892.88","Feb 6, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","P","7050","INFORMATION TECHNOLOGY COMPONENTS","517410","SATELLITE TELECOMMUNICATIONS","FREDERICK","MD","217047254","NONE","NONE OF THE ABOVE","VYKYDKFL9RW1","VYKYDKFL9RW1","KNIGHT SKY CONSULTING AND ASSOCIATES  LLC","KNIGHT SKY CONSULTING AND ASSOCIATES, LLC","44DU1",
"DOCT0037","DOCAB133C14CQ0059","M0005","0","DO Delivery Order","$66,000.00","Feb 22, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","CARLSBAD","CA","920111042",,,"GC4LJKJ6UWS9","GC4LJKJ6UWS9","CARDINAL POINT CAPTAINS","CARDINAL POINT CAPTAINS, INC","5M4X7",
"DOCT0037","DOCAB133C14CQ0059","P20008","0","DO Delivery Order","-$435.68","Jul 24, 2020",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","CARLSBAD","CA","920111042",,,"GC4LJKJ6UWS9","GC4LJKJ6UWS9","CARDINAL POINT CAPTAINS","CARDINAL POINT CAPTAINS, INC","5M4X7",
"DOCT0037","DOCDG133010CQ0014","M0003","0","DO Delivery Order","-$2,018.68","Jun 20, 2017",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","541512","COMPUTER SYSTEMS DESIGN SERVICES","CHANTILLY","VA","201513819",,,"L2RLDSEQJ5M1","GCGFC4BXG713","CSRA LLC","CSC GOVERNMENT SOLUTIONS LLC","3RTH3",
"DOCT0037","DOCDG133010CQ0014","0","0","DO Delivery Order","$3,792,044.18","Sep 22, 2015",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","NOAA STRATEGIC SOURCING/OFFICE OF ACQUISITION AND GRANTS","P","7021","ADP CENTRAL PROCESSING UNIT (CPU, COMPUTER), DIGITAL","541512","COMPUTER SYSTEMS DESIGN SERVICES","CHANTILLY","VA","201513819",,,"L2RLDSEQJ5M1","NDMJJ1ULGNA9","COMPUTER SCIENCES CORPORATION","COMPUTER SCIENCES CORPORATION",,
"DOCT0037","DOCAB133C14CQ0059","M0004","0","DO Delivery Order","$68,647.58","Nov 9, 2017",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","CARLSBAD","CA","920111042",,,"GC4LJKJ6UWS9","GC4LJKJ6UWS9","CARDINAL POINT CAPTAINS","CARDINAL POINT CAPTAINS, INC","5M4X7",
"DOCT0037","DOCAB133C14CQ0059","M0006","0","DO Delivery Order","$0.00","May 1, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","CARLSBAD","CA","920111042",,,"GC4LJKJ6UWS9","GC4LJKJ6UWS9","CARDINAL POINT CAPTAINS","CARDINAL POINT CAPTAINS, INC","5M4X7",
"DOCT0037","DOCAB133C14CQ0059","P18007","0","DO Delivery Order","$51,186.99","May 24, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","CARLSBAD","CA","920111042",,,"GC4LJKJ6UWS9","GC4LJKJ6UWS9","CARDINAL POINT CAPTAINS","CARDINAL POINT CAPTAINS, INC","5M4X7",
"DOCT0037","DOCDG133W12CQ0008","P19004","0","DO Delivery Order","$0.00","May 13, 2019",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541330","ENGINEERING SERVICES","GREENBELT","MD","207706700",,,"PFKNCNAF6MD3","PFKNCNAF6MD3","INNOVIM  LLC","INNOVIM, LLC","3TTR0",
"DOCT0037","DOCDG133010CQ0014","M0002","0","DO Delivery Order","$0.00","Apr 5, 2017",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","541512","COMPUTER SYSTEMS DESIGN SERVICES","CHANTILLY","VA","201513819",,,"L2RLDSEQJ5M1","GCGFC4BXG713","CSRA LLC","CSC GOVERNMENT SOLUTIONS LLC","3RTH3",
"DOCT0037","DOCAB133C14CQ0059","0","0","DO Delivery Order","$335,602.55","Apr 19, 2016",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","CARLSBAD","CA","920111042",,,"GC4LJKJ6UWS9","GC4LJKJ6UWS9","CARDINAL POINT CAPTAINS","CARDINAL POINT CAPTAINS, INC",,
"DOCT0037","DOCAB133C14CQ0059","M0001","0","DO Delivery Order","$15,000.00","Jun 28, 2016",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","CARLSBAD","CA","920111042",,,"GC4LJKJ6UWS9","GC4LJKJ6UWS9","CARDINAL POINT CAPTAINS","CARDINAL POINT CAPTAINS, INC",,
"DOCT0037","DOCAB133C14CQ0059","M0002","0","DO Delivery Order","$304,264.32","Apr 18, 2017",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","CARLSBAD","CA","920111042",,,"GC4LJKJ6UWS9","GC4LJKJ6UWS9","CARDINAL POINT CAPTAINS","CARDINAL POINT CAPTAINS, INC","5M4X7",
"DOCT0037","DOCAB133C14CQ0059","M0003","0","DO Delivery Order","$0.00","May 23, 2017",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","CARLSBAD","CA","920111042",,,"GC4LJKJ6UWS9","GC4LJKJ6UWS9","CARDINAL POINT CAPTAINS","CARDINAL POINT CAPTAINS, INC","5M4X7",
"DOCT0037","DOCDG133W12CQ0008","1","0","DO Delivery Order","$586,739.70","Mar 27, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541330","ENGINEERING SERVICES","GREENBELT","MD","207706700",,,"PFKNCNAF6MD3","PFKNCNAF6MD3","INNOVIM  LLC","INNOVIM, LLC","3TTR0",
"DOCT0037","DOCDG133010CQ0014","M0001","0","DO Delivery Order","$0.00","Mar 24, 2016",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","NOAA STRATEGIC SOURCING/OFFICE OF ACQUISITION AND GRANTS","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","541512","COMPUTER SYSTEMS DESIGN SERVICES","CHANTILLY","VA","201513819",,,"L2RLDSEQJ5M1","VSFCW25ZAE49","CSC GOVERNMENT SOLUTIONS LLC","CSC GOVERNMENT SOLUTIONS LLC",,
"DOCT0037","DOCDG133W12CQ0008","2","0","DO Delivery Order","$586,739.70","Aug 10, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541330","ENGINEERING SERVICES","GREENBELT","MD","207706700",,,"PFKNCNAF6MD3","PFKNCNAF6MD3","INNOVIM  LLC","INNOVIM, LLC","3TTR0",
"DOCT0037","DOCDG133W10CQ0050","P19004","0","DO Delivery Order","$974,351.43","May 7, 2019",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","D319","IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","541519","OTHER COMPUTER RELATED SERVICES","SILVER SPRING","MD","209103440",,,"UMCVKUTYUPX8","UMCVKUTYUPX8","THINK TANK  INCORPORATED","THINK TANK, INCORPORATED","3UYE7",
"DOCT0037","DOCDG133W10CQ0028","M0001","0","DO Delivery Order","$0.00","Feb 27, 2015",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","WESTERN ACQUISITION DIVISION - SEATTLE","S","D308","IT AND TELECOM- PROGRAMMING","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201705527",,,"GMLCLKXPK8S3","GMLCLKXPK8S3","CYBERDATA TECHNOLOGIES INC","CYBERDATA TECHNOLOGIES INC",,
"DOCT0037","DOCEA133C11CQ0007","0","0","DO Delivery Order","$44,985.20","Jul 22, 2015",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","EASTERN ACQUISITION DIVISION","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541370","SURVEYING AND MAPPING (EXCEPT GEOPHYSICAL) SERVICES","FAIRFAX","VA","220314619",,,"L79KN1MBFPT7","ENQJD73GQ1E9","THE DEWBERRY COMPANIES LC","DEWBERRY & DAVIS LLC",,
"DOCT0037","DOCDG133W12CQ0008","P19005","0","DO Delivery Order","$488,949.30","Aug 20, 2019",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541330","ENGINEERING SERVICES","GREENBELT","MD","207706700",,,"PFKNCNAF6MD3","PFKNCNAF6MD3","INNOVIM  LLC","INNOVIM, LLC","3TTR0",
"DOCT0037","DOCDG133W12CQ0008","P19003","0","DO Delivery Order","$586,739.70","Mar 26, 2019",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541330","ENGINEERING SERVICES","GREENBELT","MD","207706700",,,"PFKNCNAF6MD3","PFKNCNAF6MD3","INNOVIM  LLC","INNOVIM, LLC","3TTR0",
"DOCT0037","DOCDG133W10CQ0050","P19006","0","DO Delivery Order","$541,003.92","Sep 5, 2019",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","D319","IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","541519","OTHER COMPUTER RELATED SERVICES","SILVER SPRING","MD","209103440",,,"UMCVKUTYUPX8","UMCVKUTYUPX8","THINK TANK  INCORPORATED","THINK TANK, INCORPORATED","3UYE7",
"DOCT0037","DOCDG133W12CQ0008","0","0","DO Delivery Order","$586,739.70","Sep 12, 2017",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541330","ENGINEERING SERVICES","GREENBELT","MD","207706700",,,"PFKNCNAF6MD3","PFKNCNAF6MD3","INNOVIM  LLC","INNOVIM, LLC","3TTR0",
"DOCT0037","DOCDG133W12CQ0008","P20006","0","DO Delivery Order","-$123,703.05","Jul 10, 2020",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541330","ENGINEERING SERVICES","GREENBELT","MD","207706700",,,"PFKNCNAF6MD3","PFKNCNAF6MD3","INNOVIM  LLC","INNOVIM, LLC","3TTR0",
"DOCT0037","DOCDG133W10CQ0042","M0006","0","DO Delivery Order","$16,000.00","Apr 28, 2017",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","541519","OTHER COMPUTER RELATED SERVICES","LAUREL","MD","207072928",,,"DFH4YBBMYMU8","DFH4YBBMYMU8","EARTH RESOURCES TECHNOLOGY  INC.","EARTH RESOURCES TECHNOLOGY, INC.","1TZ41",
"DOCT0037","DOCWC133013CQ0039","M0001","0","DO Delivery Order","$0.00","Feb 1, 2017",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","Y1EZ","CONSTRUCTION OF OTHER INDUSTRIAL BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WEST YARMOUTH","MA","026738328",,,"WYBBHHYGDL81","WYBBHHYGDL81","DATA POWER DESIGN  INC.","DATA POWER DESIGN, INC.",,
"DOCT0037","DOCDG133W10CQ0026","P20001","0","DO Delivery Order","-$5,000.00","Aug 6, 2020",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R799","SUPPORT- MANAGEMENT: OTHER","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201911576",,,"WKMCZLH1KJM4","WCCBNUB8B247","ACE INFO SOLUTIONS  INC.","ACE INFO SOLUTIONS, INC.","1V1B8",
"DOCT0037","DOCDG133W10CQ0050","0","0","DO Delivery Order","$918,153.05","Sep 15, 2016",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","D319","IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","541519","OTHER COMPUTER RELATED SERVICES","SILVER SPRING","MD","209103440",,,"UMCVKUTYUPX8","UMCVKUTYUPX8","THINK TANK  INCORPORATED","THINK TANK, INCORPORATED",,
"DOCT0037","DOCDG133W10CQ0042","M0005","0","DO Delivery Order","$0.00","Mar 9, 2016",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","NOAA STRATEGIC SOURCING/OFFICE OF ACQUISITION AND GRANTS","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","541519","OTHER COMPUTER RELATED SERVICES","LAUREL","MD","207072928",,,"DFH4YBBMYMU8","DFH4YBBMYMU8","EARTH RESOURCES TECHNOLOGY  INC.","EARTH RESOURCES TECHNOLOGY, INC.",,
"DOCT0037","DOCDG133W10CQ0028","0","0","DO Delivery Order","$220,950.64","Sep 11, 2014",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","NOT IN USE","S","D308","IT AND TELECOM- PROGRAMMING","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201705527",,,"GMLCLKXPK8S3","GMLCLKXPK8S3","CYBERDATA TECHNOLOGIES INC","CYBERDATA TECHNOLOGIES INC",,
"DOCT0037","DOCEA133C11CQ0010","0","0","DO Delivery Order","$255,003.60","Apr 27, 2016",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541370","SURVEYING AND MAPPING (EXCEPT GEOPHYSICAL) SERVICES","DAYTON","OH","454301500",,,"LD8UDJB9JLU1","LD8UDJB9JLU1","WOOLPERT  INC.","WOOLPERT, INC.",,
"DOCT0037","DOCDG133W10CQ0050","M0001","0","DO Delivery Order","$0.00","Oct 13, 2016",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","D319","IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","541519","OTHER COMPUTER RELATED SERVICES","SILVER SPRING","MD","209103440",,,"UMCVKUTYUPX8","UMCVKUTYUPX8","THINK TANK  INCORPORATED","THINK TANK, INCORPORATED",,
"DOCT0037","DOCWC133014CQ0023","0","0","DO Delivery Order","$54,775.00","Jul 26, 2016",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","Y1EZ","CONSTRUCTION OF OTHER INDUSTRIAL BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","HOLBROOK","NY","117414962",,,"P4UMRN797GR1","P4UMRN797GR1","SLIGO GENERAL CONTRACTING CORP.","SLIGO GENERAL CONTRACTING CORP.",,
"DOCT0037","DOCDG133W10CQ0028","M0002","0","DO Delivery Order","$225,169.65","Jul 14, 2015",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","WESTERN ACQUISITION DIVISION - BOULDER","S","D308","IT AND TELECOM- PROGRAMMING","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201705527",,,"GMLCLKXPK8S3","GMLCLKXPK8S3","CYBERDATA TECHNOLOGIES INC","CYBERDATA TECHNOLOGIES INC",,
"DOCT0037","DOCDG133W10CQ0050","P18002","0","DO Delivery Order","$955,246.12","May 29, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","D319","IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","541519","OTHER COMPUTER RELATED SERVICES","SILVER SPRING","MD","209103440",,,"UMCVKUTYUPX8","UMCVKUTYUPX8","THINK TANK  INCORPORATED","THINK TANK, INCORPORATED","3UYE7",
"DOCT0037","DOCDG133W10CQ0050","P18003","0","DO Delivery Order","$0.00","Jul 6, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","D319","IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","541519","OTHER COMPUTER RELATED SERVICES","SILVER SPRING","MD","209103440",,,"UMCVKUTYUPX8","UMCVKUTYUPX8","THINK TANK  INCORPORATED","THINK TANK, INCORPORATED","3UYE7",
"DOCT0037","DOCDG133W10CQ0042","0","0","DO Delivery Order","$64,960.00","Aug 7, 2013",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","NOT IN USE","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","541519","OTHER COMPUTER RELATED SERVICES","LAUREL","MD","207072928",,,"DFH4YBBMYMU8","DFH4YBBMYMU8","EARTH RESOURCES TECHNOLOGY  INC.","EARTH RESOURCES TECHNOLOGY, INC.",,
"DOCT0037","DOCDG133W10CQ0042","M0001","0","DO Delivery Order","$66,259.20","Jun 20, 2014",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","NOT IN USE","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","541519","OTHER COMPUTER RELATED SERVICES","LAUREL","MD","207072928",,,"DFH4YBBMYMU8","DFH4YBBMYMU8","EARTH RESOURCES TECHNOLOGY  INC.","EARTH RESOURCES TECHNOLOGY, INC.",,
"DOCT0037","DOCDG133W10CQ0042","M0003","0","DO Delivery Order","$0.00","Apr 22, 2015",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","NOAA STRATEGIC SOURCING/OFFICE OF ACQUISITION AND GRANTS","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","541519","OTHER COMPUTER RELATED SERVICES","LAUREL","MD","207072928",,,"DFH4YBBMYMU8","DFH4YBBMYMU8","EARTH RESOURCES TECHNOLOGY  INC.","EARTH RESOURCES TECHNOLOGY, INC.",,
"DOCT0037","DOCDG133W10CQ0050","M0003","0","DO Delivery Order","$0.00","Nov 7, 2017",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","D319","IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","541519","OTHER COMPUTER RELATED SERVICES","SILVER SPRING","MD","209103440",,,"UMCVKUTYUPX8","UMCVKUTYUPX8","THINK TANK  INCORPORATED","THINK TANK, INCORPORATED","3UYE7",
"DOCT0037","DOCDG133W10CQ0028","P22002","0","DO Delivery Order","-$37,579.27","Feb 10, 2022",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","D308","IT AND TELECOM- PROGRAMMING","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201705527",,,"GMLCLKXPK8S3","GMLCLKXPK8S3","CYBERDATA TECHNOLOGIES INC","CYBERDATA TECHNOLOGIES INC","3PUE4",
"DOCT0037","DOCWC133013CQ0039","0","0","DO Delivery Order","$83,330.00","Aug 25, 2016",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","Y1EZ","CONSTRUCTION OF OTHER INDUSTRIAL BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WEST YARMOUTH","MA","026738328",,,"WYBBHHYGDL81","WYBBHHYGDL81","DATA POWER DESIGN  INC.","DATA POWER DESIGN, INC.",,
"DOCT0037","DOCDG133W10CQ0050","P19005","0","DO Delivery Order","-$541,003.87","Aug 28, 2019",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","D319","IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","541519","OTHER COMPUTER RELATED SERVICES","SILVER SPRING","MD","209103440",,,"UMCVKUTYUPX8","UMCVKUTYUPX8","THINK TANK  INCORPORATED","THINK TANK, INCORPORATED","3UYE7",
"DOCT0037","DOCDG133W10CQ0050","P20007","0","DO Delivery Order","-$0.40","Aug 6, 2020",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","D319","IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","541519","OTHER COMPUTER RELATED SERVICES","SILVER SPRING","MD","209103440",,,"UMCVKUTYUPX8","UMCVKUTYUPX8","THINK TANK  INCORPORATED","THINK TANK, INCORPORATED","3UYE7",
"DOCT0037","DOCDG133W10CQ0050","P21008","0","DO Delivery Order","-$5,493.29","Aug 23, 2021",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","D319","IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","541519","OTHER COMPUTER RELATED SERVICES","SILVER SPRING","MD","209103440",,,"UMCVKUTYUPX8","UMCVKUTYUPX8","THINK TANK  INCORPORATED","THINK TANK, INCORPORATED","3UYE7",
"DOCT0037","DOCEA133C11CQ0010","1","0","DO Delivery Order","$0.00","Jun 9, 2017",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541370","SURVEYING AND MAPPING (EXCEPT GEOPHYSICAL) SERVICES","DAYTON","OH","454301500",,,"LD8UDJB9JLU1","LD8UDJB9JLU1","WOOLPERT  INC.","WOOLPERT, INC.","0KR30",
"DOCT0037","DOCDG133W10CQ0042","M0002","0","DO Delivery Order","$67,584.38","Mar 25, 2015",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","NOAA STRATEGIC SOURCING/OFFICE OF ACQUISITION AND GRANTS","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","541519","OTHER COMPUTER RELATED SERVICES","LAUREL","MD","207072928",,,"DFH4YBBMYMU8","DFH4YBBMYMU8","EARTH RESOURCES TECHNOLOGY  INC.","EARTH RESOURCES TECHNOLOGY, INC.",,
"DOCT0037","DOCDG133W10CQ0050","M0002","0","DO Delivery Order","$936,515.85","Feb 3, 2017",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","D319","IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","541519","OTHER COMPUTER RELATED SERVICES","SILVER SPRING","MD","209103440",,,"UMCVKUTYUPX8","UMCVKUTYUPX8","THINK TANK  INCORPORATED","THINK TANK, INCORPORATED","3UYE7",
"DOCT0037","DOCDG133W10CQ0042","M0004","0","DO Delivery Order","$68,936.07","Jan 12, 2016",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","NOAA STRATEGIC SOURCING/OFFICE OF ACQUISITION AND GRANTS","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","541519","OTHER COMPUTER RELATED SERVICES","LAUREL","MD","207072928",,,"DFH4YBBMYMU8","DFH4YBBMYMU8","EARTH RESOURCES TECHNOLOGY  INC.","EARTH RESOURCES TECHNOLOGY, INC.",,
"DOCT0037","DOCDG133W10CQ0026","0","0","DO Delivery Order","$51,366.24","Sep 22, 2014",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","NOT IN USE","S","R799","SUPPORT- MANAGEMENT: OTHER","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201911576",,,"WKMCZLH1KJM4","WKMCZLH1KJM4","ACE INFO SOLUTIONS  INC.","ACE INFO SOLUTIONS, INC.",,
