Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0006","W56HZV15D0017","6","1","DO Delivery Order","$360.00","Apr 27, 2021","Sep 20, 2018","2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","3895","MISCELLANEOUS CONSTRUCTION EQUIPMENT","333120","CONSTRUCTION MACHINERY MANUFACTURING","GALION","OH","448332742","NONE","NONE OF THE ABOVE","QNLWJ5NY6KY7","QNLWJ5NY6KY7","BROTHERS BODY AND EQUIPMENT  LLC","BROTHERS BODY AND EQUIPMENT, LLC","4F7L1",
"M0026320P1040",,"P00001","0","PO Purchase Order","$0.00","Dec 29, 2020","Sep 14, 2020","1700","DEPT OF THE NAVY","COMMANDING GENERAL","P","2330","TRAILERS","336214","TRAVEL TRAILER AND CAMPER MANUFACTURING","GALION","OH","448332742","NONE","NONE OF THE ABOVE","QNLWJ5NY6KY7","QNLWJ5NY6KY7","BROTHERS BODY AND EQUIPMENT  LLC","BROTHERS BODY AND EQUIPMENT, LLC","4F7L1",
"W56HZV20P0191",,"P00002","2","PO Purchase Order","$0.00","Aug 4, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336112","LIGHT TRUCK AND UTILITY VEHICLE MANUFACTURING","GALION","OH","448332742","NONE","NONE OF THE ABOVE","QNLWJ5NY6KY7","QNLWJ5NY6KY7","BROTHERS BODY AND EQUIPMENT  LLC","BROTHERS BODY AND EQUIPMENT, LLC","4F7L1",
"0001","W56HZV15D0017","11","1","DO Delivery Order","$500.00","Apr 27, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","3895","MISCELLANEOUS CONSTRUCTION EQUIPMENT","333120","CONSTRUCTION MACHINERY MANUFACTURING","GALION","OH","448332742",,,"QNLWJ5NY6KY7","QNLWJ5NY6KY7","BROTHERS BODY AND EQUIPMENT  LLC","BROTHERS BODY AND EQUIPMENT, LLC","4F7L1",
"FA448421P0025",,"0","0","PO Purchase Order","$0.00","Aug 16, 2021",,"5700","DEPT OF THE AIR FORCE","FA4484  87 CONS PK","P","2310","PASSENGER MOTOR VEHICLES","336211","MOTOR VEHICLE BODY MANUFACTURING","GALION","OH","448332742","NONE","NONE OF THE ABOVE","QNLWJ5NY6KY7","QNLWJ5NY6KY7","BROTHERS BODY AND EQUIPMENT  LLC","BROTHERS BODY AND EQUIPMENT, LLC","4F7L1",
"FA448421P0025",,"P00001","0","PO Purchase Order","$10,349.00","Aug 23, 2021",,"5700","DEPT OF THE AIR FORCE","FA4484  87 CONS PK","P","2310","PASSENGER MOTOR VEHICLES","336211","MOTOR VEHICLE BODY MANUFACTURING","GALION","OH","448332742","NONE","NONE OF THE ABOVE","QNLWJ5NY6KY7","QNLWJ5NY6KY7","BROTHERS BODY AND EQUIPMENT  LLC","BROTHERS BODY AND EQUIPMENT, LLC","4F7L1",
"W56HZV21C0063",,"0","2","DCA Definitive Contract","$183,091.88","Dec 16, 2020","Jul 29, 2020","2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2355","COMBAT, ASSAULT, AND TACTICAL VEHICLES, WHEELED","336111","AUTOMOBILE MANUFACTURING","GALION","OH","448332742","NONE","NONE OF THE ABOVE","QNLWJ5NY6KY7","QNLWJ5NY6KY7","BROTHERS BODY AND EQUIPMENT  LLC","BROTHERS BODY AND EQUIPMENT, LLC","4F7L1",
"W56HZV19F0112","W56HZV15D0017","P00005","1","DO Delivery Order","$20,720.00","Apr 27, 2021","Mar 8, 2019","2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","3895","MISCELLANEOUS CONSTRUCTION EQUIPMENT","333120","CONSTRUCTION MACHINERY MANUFACTURING","GALION","OH","448332742","NONE","NONE OF THE ABOVE","QNLWJ5NY6KY7","QNLWJ5NY6KY7","BROTHERS BODY AND EQUIPMENT  LLC","BROTHERS BODY AND EQUIPMENT, LLC","4F7L1",
"0001","W56HZV15D0017","12","1","DO Delivery Order","-$2,000.00","Sep 29, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","3895","MISCELLANEOUS CONSTRUCTION EQUIPMENT","333120","CONSTRUCTION MACHINERY MANUFACTURING","GALION","OH","448332742",,,"QNLWJ5NY6KY7","QNLWJ5NY6KY7","BROTHERS BODY AND EQUIPMENT  LLC","BROTHERS BODY AND EQUIPMENT, LLC","4F7L1",
"W56HZV21C0063",,"PT0002","2","DCA Definitive Contract","$0.00","Aug 20, 2021","Jul 29, 2020","2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2355","COMBAT, ASSAULT, AND TACTICAL VEHICLES, WHEELED","336111","AUTOMOBILE MANUFACTURING","GALION","OH","448332742","NONE","NONE OF THE ABOVE","QNLWJ5NY6KY7","QNLWJ5NY6KY7","BROTHERS BODY AND EQUIPMENT  LLC","BROTHERS BODY AND EQUIPMENT, LLC","4F7L1",
"0007","W56HZV15D0017","4","1","DO Delivery Order","$12,560.00","Apr 27, 2021","Sep 20, 2018","2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","3895","MISCELLANEOUS CONSTRUCTION EQUIPMENT","333120","CONSTRUCTION MACHINERY MANUFACTURING","GALION","OH","448332742","NONE","NONE OF THE ABOVE","QNLWJ5NY6KY7","QNLWJ5NY6KY7","BROTHERS BODY AND EQUIPMENT  LLC","BROTHERS BODY AND EQUIPMENT, LLC","4F7L1",
"HC106421P0025",,"P00001","0","PO Purchase Order","$3,480.00","Apr 16, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","J8 WHCA RESOURCE MANAGEMENT","S","J025","MAINT/REPAIR/REBUILD OF EQUIPMENT- VEHICULAR EQUIPMENT COMPONENTS","811118","OTHER AUTOMOTIVE MECHANICAL AND ELECTRICAL REPAIR AND MAINTENANCE","GALION","OH","448332742","NONE","NONE OF THE ABOVE","QNLWJ5NY6KY7","QNLWJ5NY6KY7","BROTHERS BODY AND EQUIPMENT  LLC","BROTHERS BODY AND EQUIPMENT, LLC","4F7L1",
"W56HZV20F0009","W56HZV15D0017","P00005","1","DO Delivery Order","$10,100.00","Apr 27, 2021","Dec 5, 2019","2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","3895","MISCELLANEOUS CONSTRUCTION EQUIPMENT","333120","CONSTRUCTION MACHINERY MANUFACTURING","GALION","OH","448332742","NONE","NONE OF THE ABOVE","QNLWJ5NY6KY7","QNLWJ5NY6KY7","BROTHERS BODY AND EQUIPMENT  LLC","BROTHERS BODY AND EQUIPMENT, LLC","4F7L1",
"HC106421P0025",,"0","0","PO Purchase Order","$3,480.00","Mar 31, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","J8 WHCA RESOURCE MANAGEMENT","S","J025","MAINT/REPAIR/REBUILD OF EQUIPMENT- VEHICULAR EQUIPMENT COMPONENTS","811118","OTHER AUTOMOTIVE MECHANICAL AND ELECTRICAL REPAIR AND MAINTENANCE","GALION","OH","448332742","NONE","NONE OF THE ABOVE","QNLWJ5NY6KY7","QNLWJ5NY6KY7","BROTHERS BODY AND EQUIPMENT  LLC","BROTHERS BODY AND EQUIPMENT, LLC","4F7L1",
"W56HZV20F0009","W56HZV15D0017","PT0004","1","DO Delivery Order","$0.00","Nov 18, 2020","Dec 5, 2019","2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","3895","MISCELLANEOUS CONSTRUCTION EQUIPMENT","333120","CONSTRUCTION MACHINERY MANUFACTURING","GALION","OH","448332742","NONE","NONE OF THE ABOVE","QNLWJ5NY6KY7","QNLWJ5NY6KY7","BROTHERS BODY AND EQUIPMENT  LLC","BROTHERS BODY AND EQUIPMENT, LLC","4F7L1",
"W911S221P1186",,"0","0","PO Purchase Order","$140,691.82","Aug 9, 2021",,"2100","DEPT OF THE ARMY","W6QM MICC-FT DRUM","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","GALION","OH","448332742","NONE","NONE OF THE ABOVE","QNLWJ5NY6KY7","QNLWJ5NY6KY7","BROTHERS BODY AND EQUIPMENT  LLC","BROTHERS BODY AND EQUIPMENT, LLC","4F7L1",
"SPE5EK18V0221",,"P00001","0","PO Purchase Order","-$225.00","Apr 15, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5340","HARDWARE, COMMERCIAL","332510","HARDWARE MANUFACTURING","GALION","OH","448332742","NONE","NONE OF THE ABOVE","QNLWJ5NY6KY7","QNLWJ5NY6KY7","BROTHERS BODY AND EQUIPMENT  LLC","BROTHERS BODY AND EQUIPMENT, LLC","4F7L1",
"W56HZV20P0191",,"P00001","2","PO Purchase Order","$0.00","May 24, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336112","LIGHT TRUCK AND UTILITY VEHICLE MANUFACTURING","GALION","OH","448332742","NONE","NONE OF THE ABOVE","QNLWJ5NY6KY7","QNLWJ5NY6KY7","BROTHERS BODY AND EQUIPMENT  LLC","BROTHERS BODY AND EQUIPMENT, LLC","4F7L1",
"W56HZV20P0198",,"P00001","2","PO Purchase Order","$0.00","Aug 16, 2021","Jul 11, 2020","2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2310","PASSENGER MOTOR VEHICLES","336111","AUTOMOBILE MANUFACTURING","GALION","OH","448332742","NONE","NONE OF THE ABOVE","QNLWJ5NY6KY7","QNLWJ5NY6KY7","BROTHERS BODY AND EQUIPMENT  LLC","BROTHERS BODY AND EQUIPMENT, LLC","4F7L1",
"W56HZV21C0063",,"P00001","2","DCA Definitive Contract","$0.00","Dec 21, 2020","Jul 29, 2020","2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2355","COMBAT, ASSAULT, AND TACTICAL VEHICLES, WHEELED","336111","AUTOMOBILE MANUFACTURING","GALION","OH","448332742","NONE","NONE OF THE ABOVE","QNLWJ5NY6KY7","QNLWJ5NY6KY7","BROTHERS BODY AND EQUIPMENT  LLC","BROTHERS BODY AND EQUIPMENT, LLC","4F7L1",
"0002","W56HZV15D0017","11","1","DO Delivery Order","$12,280.00","Apr 27, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","3895","MISCELLANEOUS CONSTRUCTION EQUIPMENT","333120","CONSTRUCTION MACHINERY MANUFACTURING","GALION","OH","448332742",,,"QNLWJ5NY6KY7","QNLWJ5NY6KY7","BROTHERS BODY AND EQUIPMENT  LLC","BROTHERS BODY AND EQUIPMENT, LLC","4F7L1",
"0003","W56HZV15D0017","10","1","DO Delivery Order","$2,460.00","Apr 27, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","3895","MISCELLANEOUS CONSTRUCTION EQUIPMENT","333120","CONSTRUCTION MACHINERY MANUFACTURING","GALION","OH","448332742",,,"QNLWJ5NY6KY7","QNLWJ5NY6KY7","BROTHERS BODY AND EQUIPMENT  LLC","BROTHERS BODY AND EQUIPMENT, LLC","4F7L1",
"W911S221P1186",,"P00001","0","PO Purchase Order","-$140,691.82","Sep 29, 2021",,"2100","DEPT OF THE ARMY","W6QM MICC-FT DRUM","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","GALION","OH","448332742","NONE","NONE OF THE ABOVE","QNLWJ5NY6KY7","QNLWJ5NY6KY7","BROTHERS BODY AND EQUIPMENT  LLC","BROTHERS BODY AND EQUIPMENT, LLC","4F7L1",
