Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"GS04T10DBC0018",,"AO06","0","DCA Definitive Contract","$429,509.65","Sep 27, 2010",,"4735","FEDERAL ACQUISITION SERVICE","GSA/FTS INFORMATION TECHNOLOGY SUPPORT BRANCH","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","443120","COMPUTER AND SOFTWARE STORES","BETHESDA","MD","208171803",,,"L6NFCAPLNJ33","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN INTEGRATED SYSTEMS, INC.",,
"GS04T10DBC0018",,"A0O4","0","DCA Definitive Contract","$380,723.36","Jul 28, 2010",,"4735","FEDERAL ACQUISITION SERVICE","GSA/FTS INFORMATION TECHNOLOGY SUPPORT BRANCH","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","443120","COMPUTER AND SOFTWARE STORES","BETHESDA","MD","208171803",,,"L6NFCAPLNJ33","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN INTEGRATED SYSTEMS, INC.",,
"GS04T10DBC0018",,"AO02","0","DCA Definitive Contract","$83,333.33","May 30, 2010",,"4735","FEDERAL ACQUISITION SERVICE","GSA/FTS INFORMATION TECHNOLOGY SUPPORT BRANCH","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","443120","COMPUTER AND SOFTWARE STORES","BETHESDA","MD","208171803",,,"L6NFCAPLNJ33","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN INTEGRATED SYSTEMS, INC.",,
"GS04T10DBC0018",,"0","0","DCA Definitive Contract","$302,231.26","Mar 25, 2010",,"4735","FEDERAL ACQUISITION SERVICE","GSA/FTS INFORMATION TECHNOLOGY SUPPORT BRANCH","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","443120","COMPUTER AND SOFTWARE STORES","BETHESDA","MD","208171803",,,"L6NFCAPLNJ33","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN INTEGRATED SYSTEMS, INC.",,
"GS04T10DBC0018",,"A0O3","0","DCA Definitive Contract","$114,164.43","Jun 30, 2010",,"4735","FEDERAL ACQUISITION SERVICE","GSA/FTS INFORMATION TECHNOLOGY SUPPORT BRANCH","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","443120","COMPUTER AND SOFTWARE STORES","BETHESDA","MD","208171803",,,"L6NFCAPLNJ33","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN INTEGRATED SYSTEMS, INC.",,
"GS04T10DBC0018",,"AO05","0","DCA Definitive Contract","$436,274.51","Aug 5, 2010",,"4735","FEDERAL ACQUISITION SERVICE","GSA/FTS INFORMATION TECHNOLOGY SUPPORT BRANCH","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","443120","COMPUTER AND SOFTWARE STORES","BETHESDA","MD","208171803",,,"L6NFCAPLNJ33","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN INTEGRATED SYSTEMS, INC.",,
"GS04T10DBC0018",,"AO01","0","DCA Definitive Contract","$568,627.46","May 21, 2010",,"4735","FEDERAL ACQUISITION SERVICE","GSA/FTS INFORMATION TECHNOLOGY SUPPORT BRANCH","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","443120","COMPUTER AND SOFTWARE STORES","BETHESDA","MD","208171803",,,"L6NFCAPLNJ33","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN INTEGRATED SYSTEMS, INC.",,
"GS04T10DBC0018",,"AO022","0","DCA Definitive Contract","$19,066.67","Jun 5, 2013",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ASSISTED ACQUISITION SERVICE DIVISION (R4)","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","443120","COMPUTER AND SOFTWARE STORES","BETHESDA","MD","208171803",,,"L6NFCAPLNJ33","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN INTEGRATED SYSTEMS, INC.",,
"GS04T10DBC0018",,"AO023","0","DCA Definitive Contract","$156,862.74","Jun 12, 2013",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ASSISTED ACQUISITION SERVICE DIVISION (R4)","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","443120","COMPUTER AND SOFTWARE STORES","BETHESDA","MD","208171803",,,"L6NFCAPLNJ33","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN INTEGRATED SYSTEMS, INC.",,
"GS04T10DBC0018",,"AO031","0","DCA Definitive Contract","-$3,272.92","Jun 3, 2015",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ASSISTED ACQUISITION SERVICE DIVISION (R4)","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","443120","COMPUTER AND SOFTWARE STORES","BETHESDA","MD","208171803",,,"L6NFCAPLNJ33","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN INTEGRATED SYSTEMS, INC.",,
"GS04T10DBC0018",,"AO030","0","DCA Definitive Contract","$0.00","Mar 23, 2015",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ASSISTED ACQUISITION SERVICE DIVISION (R4)","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","443120","COMPUTER AND SOFTWARE STORES","BETHESDA","MD","208171803",,,"L6NFCAPLNJ33","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN INTEGRATED SYSTEMS, INC.",,
"GS04T10DBC0018",,"AO021","0","DCA Definitive Contract","$0.00","May 30, 2013",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ASSISTED ACQUISITION SERVICE DIVISION (R4)","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","443120","COMPUTER AND SOFTWARE STORES","BETHESDA","MD","208171803",,,"L6NFCAPLNJ33","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN INTEGRATED SYSTEMS, INC.",,
"GS04T10DBC0018",,"AO026","0","DCA Definitive Contract","-$151,039.21","Jan 24, 2014",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ASSISTED ACQUISITION SERVICE DIVISION (R4)","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","443120","COMPUTER AND SOFTWARE STORES","BETHESDA","MD","208171803",,,"L6NFCAPLNJ33","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN INTEGRATED SYSTEMS, INC.",,
"GS04T10DBC0018",,"A033","0","DCA Definitive Contract","$0.00","Aug 15, 2017",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 4","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","443120","COMPUTER AND SOFTWARE STORES","BETHESDA","MD","208171803",,,"L6NFCAPLNJ33","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN INTEGRATED SYSTEMS, INC.","4X260",
"GS04T10DBC0018",,"AO027","0","DCA Definitive Contract","-$122,238.59","May 8, 2014",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ASSISTED ACQUISITION SERVICE DIVISION (R4)","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","443120","COMPUTER AND SOFTWARE STORES","BETHESDA","MD","208171803",,,"L6NFCAPLNJ33","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN INTEGRATED SYSTEMS, INC.",,
"GS04T10DBC0018",,"AO032","0","DCA Definitive Contract","$508.12","May 16, 2017",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 4","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","443120","COMPUTER AND SOFTWARE STORES","BETHESDA","MD","208171803",,,"L6NFCAPLNJ33","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN INTEGRATED SYSTEMS, INC.","4X260",
"GS04T10DBC0018",,"AO025","0","DCA Definitive Contract","$384,195.84","Sep 27, 2013",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ASSISTED ACQUISITION SERVICE DIVISION (R4)","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","443120","COMPUTER AND SOFTWARE STORES","BETHESDA","MD","208171803",,,"L6NFCAPLNJ33","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN INTEGRATED SYSTEMS, INC.",,
"GS04T10DBC0018",,"AO029","0","DCA Definitive Contract","$1,995.00","Feb 11, 2015",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ASSISTED ACQUISITION SERVICE DIVISION (R4)","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","443120","COMPUTER AND SOFTWARE STORES","BETHESDA","MD","208171803",,,"L6NFCAPLNJ33","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN INTEGRATED SYSTEMS, INC.",,
"GS04T10DBC0018",,"AO020","0","DCA Definitive Contract","$98,509.16","Feb 8, 2013",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ASSISTED ACQUISITION SERVICE DIVISION (R4)","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","443120","COMPUTER AND SOFTWARE STORES","BETHESDA","MD","208171803",,,"L6NFCAPLNJ33","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN INTEGRATED SYSTEMS, INC.",,
"GS04T10DBC0018",,"AO12","0","DCA Definitive Contract","$222,833.73","Dec 8, 2011",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ASSISTED ACQUISITION SERVICE DIVISION (R4)","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","443120","COMPUTER AND SOFTWARE STORES","BETHESDA","MD","208171803",,,"L6NFCAPLNJ33","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN INTEGRATED SYSTEMS, INC.",,
"GS04T10DBC0018",,"AO028","0","DCA Definitive Contract","-$59,714.88","Sep 22, 2014",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ASSISTED ACQUISITION SERVICE DIVISION (R4)","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","443120","COMPUTER AND SOFTWARE STORES","BETHESDA","MD","208171803",,,"L6NFCAPLNJ33","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN INTEGRATED SYSTEMS, INC.",,
"GS04T10DBC0018",,"PO035","0","DCA Definitive Contract","-$408.43","Jun 19, 2018",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 4","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","443120","COMPUTER AND SOFTWARE STORES","BETHESDA","MD","208171803",,,"L6NFCAPLNJ33","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN INTEGRATED SYSTEMS, INC.","4X260",
"GS04T10DBC0018",,"A034","0","DCA Definitive Contract","$0.00","Oct 3, 2017",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 4","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","443120","COMPUTER AND SOFTWARE STORES","BETHESDA","MD","208171803",,,"L6NFCAPLNJ33","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN INTEGRATED SYSTEMS, INC.","4X260",
"GS04T10DBC0018",,"AO024","0","DCA Definitive Contract","$407,352.93","Aug 6, 2013",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ASSISTED ACQUISITION SERVICE DIVISION (R4)","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","443120","COMPUTER AND SOFTWARE STORES","BETHESDA","MD","208171803",,,"L6NFCAPLNJ33","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN INTEGRATED SYSTEMS, INC.",,
"GS04T10DBC0018",,"AO013","0","DCA Definitive Contract","$34,401.72","Feb 29, 2012",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ASSISTED ACQUISITION SERVICE DIVISION (R4)","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","443120","COMPUTER AND SOFTWARE STORES","BETHESDA","MD","208171803",,,"L6NFCAPLNJ33","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN INTEGRATED SYSTEMS, INC.",,
"GS04T10DBC0018",,"AO07","0","DCA Definitive Contract","-$136,011.96","Feb 4, 2011",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ASSISTED ACQUISITION SERVICE DIVISION (R4)","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","443120","COMPUTER AND SOFTWARE STORES","BETHESDA","MD","208171803",,,"L6NFCAPLNJ33","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN INTEGRATED SYSTEMS, INC.",,
"GS04T10DBC0018",,"AO015","0","DCA Definitive Contract","$994,117.64","May 23, 2012",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ASSISTED ACQUISITION SERVICE DIVISION (R4)","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","443120","COMPUTER AND SOFTWARE STORES","BETHESDA","MD","208171803",,,"L6NFCAPLNJ33","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN INTEGRATED SYSTEMS, INC.",,
"GS04T10DBC0018",,"AO018","0","DCA Definitive Contract","$0.00","Sep 13, 2012",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ASSISTED ACQUISITION SERVICE DIVISION (R4)","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","443120","COMPUTER AND SOFTWARE STORES","BETHESDA","MD","208171803",,,"L6NFCAPLNJ33","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN INTEGRATED SYSTEMS, INC.",,
"GS04T10DBC0018",,"AO09","0","DCA Definitive Contract","$121,903.98","Aug 2, 2011",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ASSISTED ACQUISITION SERVICE DIVISION (R4)","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","443120","COMPUTER AND SOFTWARE STORES","BETHESDA","MD","208171803",,,"L6NFCAPLNJ33","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN INTEGRATED SYSTEMS, INC.",,
"GS04T10DBC0018",,"AO11","0","DCA Definitive Contract","$373,844.12","Sep 27, 2011",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ASSISTED ACQUISITION SERVICE DIVISION (R4)","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","443120","COMPUTER AND SOFTWARE STORES","BETHESDA","MD","208171803",,,"L6NFCAPLNJ33","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN INTEGRATED SYSTEMS, INC.",,
"GS04T10DBC0018",,"AO017","0","DCA Definitive Contract","$69,018.03","Aug 23, 2012",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ASSISTED ACQUISITION SERVICE DIVISION (R4)","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","443120","COMPUTER AND SOFTWARE STORES","BETHESDA","MD","208171803",,,"L6NFCAPLNJ33","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN INTEGRATED SYSTEMS, INC.",,
"GS04T10DBC0018",,"AO08","0","DCA Definitive Contract","$826,256.71","May 24, 2011",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ASSISTED ACQUISITION SERVICE DIVISION (R4)","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","443120","COMPUTER AND SOFTWARE STORES","BETHESDA","MD","208171803",,,"L6NFCAPLNJ33","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN INTEGRATED SYSTEMS, INC.",,
"GS04T10DBC0018",,"AO10","0","DCA Definitive Contract","-$49,019.61","Aug 25, 2011",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ASSISTED ACQUISITION SERVICE DIVISION (R4)","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","443120","COMPUTER AND SOFTWARE STORES","BETHESDA","MD","208171803",,,"L6NFCAPLNJ33","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN INTEGRATED SYSTEMS, INC.",,
"GS04T10DBC0018",,"AO014","0","DCA Definitive Contract","$45,485.55","Mar 23, 2012",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ASSISTED ACQUISITION SERVICE DIVISION (R4)","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","443120","COMPUTER AND SOFTWARE STORES","BETHESDA","MD","208171803",,,"L6NFCAPLNJ33","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN INTEGRATED SYSTEMS, INC.",,
"GS04T10DBC0018",,"AO016","0","DCA Definitive Contract","$424,028.44","Jun 22, 2012",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ASSISTED ACQUISITION SERVICE DIVISION (R4)","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","443120","COMPUTER AND SOFTWARE STORES","BETHESDA","MD","208171803",,,"L6NFCAPLNJ33","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN INTEGRATED SYSTEMS, INC.",,
"GS04T10DBC0018",,"AO019","0","DCA Definitive Contract","$0.00","Nov 21, 2012",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ASSISTED ACQUISITION SERVICE DIVISION (R4)","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","443120","COMPUTER AND SOFTWARE STORES","BETHESDA","MD","208171803",,,"L6NFCAPLNJ33","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN INTEGRATED SYSTEMS, INC.",,
