Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HQ003417F0251","HQ003417D0007","P00001","0","DO Delivery Order","$0.00","Sep 22, 2017",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763",,,"XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003417F0230","HQ003417D0007","P00001","0","DO Delivery Order","$0.00","Sep 22, 2017",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763",,,"XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003417F0217","HQ003417D0007","P00001","0","DO Delivery Order","$0.00","Sep 22, 2017",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763",,,"XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003418F0147","HQ003417D0007","0","0","DO Delivery Order","$5,770.34","Apr 5, 2018",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003418F0688","HQ003417D0007","0","0","DO Delivery Order","$25,179.40","Sep 27, 2018",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003419F0439","HQ003417D0007","0","0","DO Delivery Order","$53,700.00","Jul 20, 2019",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003419F0592","HQ003417D0007","P00001","0","DO Delivery Order","$0.00","Dec 31, 2019","Jun 26, 2019","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003419F0592","HQ003417D0007","P00010","0","DO Delivery Order","$0.00","Sep 14, 2023","Jun 26, 2019","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003420F0383","HQ003417D0007","P00002","0","DO Delivery Order","$12,200,956.56","May 28, 2021","May 1, 2020","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003420F0585","HQ003417D0007","P00002","0","DO Delivery Order","$0.00","Jan 18, 2022","May 17, 2020","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003420F0681","HQ003417D0007","0","0","DO Delivery Order","$20,808.25","Sep 30, 2020","Aug 5, 2020","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003417F0122","HQ003417D0007","P00005","0","DO Delivery Order","$0.00","Sep 22, 2017",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763",,,"XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003417F0122","HQ003417D0007","P00001","0","DO Delivery Order","$132,878.74","Mar 13, 2017",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763",,,"XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003417F0252","HQ003417D0007","P00002","0","DO Delivery Order","-$935.31","Feb 6, 2018",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763",,,"XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003417F0427","HQ003417D0007","P00003","0","DO Delivery Order","-$3,000.00","Oct 7, 2019",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763",,,"XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003418F0332","HQ003417D0007","0","0","DO Delivery Order","$231,024.71","Jul 18, 2018",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003419F0031","HQ003417D0007","P00003","0","DO Delivery Order","-$78,281.74","Sep 19, 2019",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003420F0151","HQ003417D0007","0","0","DO Delivery Order","$72,381.28","Mar 26, 2020","Mar 7, 2020","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","S218","HOUSEKEEPING- SNOW REMOVAL/SALT","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003420F0301","HQ003417D0007","0","0","DO Delivery Order","$52,770.76","Jun 11, 2020","Apr 1, 2020","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003420F0301","HQ003417D0007","P00006","0","DO Delivery Order","$19,006.35","Apr 21, 2022","Apr 1, 2020","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003420F0337","HQ003417D0007","0","0","DO Delivery Order","$67,513.07","Sep 23, 2020","Jan 14, 2020","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003420F0383","HQ003417D0007","0","0","DO Delivery Order","$19,284,120.06","Jul 2, 2020","May 1, 2020","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003420F0554","HQ003417D0007","P00001","0","DO Delivery Order","-$4,913.92","May 6, 2021","Feb 11, 2020","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003421F0537","HQ003417D0007","0","0","DO Delivery Order","$79,617.98","Sep 23, 2021","Aug 9, 2021","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003421F0562","HQ003417D0007","P00003","0","DO Delivery Order","$0.00","Feb 28, 2023","Jun 1, 2021","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003421F0604","HQ003417D0007","0","0","DO Delivery Order","$14,464.34","Sep 30, 2021","Jun 30, 2021","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003417F0122","HQ003417D0007","P00002","0","DO Delivery Order","$5,330.00","Mar 24, 2017",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763",,,"XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003417F0122","HQ003417D0007","P00003","0","DO Delivery Order","$0.00","Apr 19, 2017",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763",,,"XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003417F0240","HQ003417D0007","P00001","0","DO Delivery Order","$0.00","Sep 22, 2017",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763",,,"XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003417F0252","HQ003417D0007","P00001","0","DO Delivery Order","$0.00","Sep 22, 2017",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763",,,"XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003417F0269","HQ003417D0007","P00001","0","DO Delivery Order","$0.00","Sep 22, 2017",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763",,,"XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003417F0307","HQ003417D0007","P00002","0","DO Delivery Order","$2,375.17","May 30, 2018",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763",,,"XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003418F0349","HQ003417D0007","0","0","DO Delivery Order","$41,625.63","Jul 18, 2018",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003418F0429","HQ003417D0007","P00001","0","DO Delivery Order","$0.00","Jul 10, 2019","Apr 2, 2018","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003418F0661","HQ003417D0007","P00002","0","DO Delivery Order","-$41,687.44","Jan 24, 2023",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003419F0703","HQ003417D0007","P00005","0","DO Delivery Order","-$225,483.10","Mar 15, 2023","Aug 5, 2019","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","Z2AA","REPAIR OR ALTERATION OF OFFICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003420F0411","HQ003417D0007","0","0","DO Delivery Order","$4,690.90","Jul 16, 2020","Mar 19, 2020","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003417D0007",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Feb 27, 2017",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763",,,"XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003417D0007",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Mar 22, 2017",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763",,,"XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003417F0162","HQ003417D0007","P00001","0","DO Delivery Order","$0.00","Sep 22, 2017",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763",,,"XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003417F0230","HQ003417D0007","0","0","DO Delivery Order","$11,069,249.83","May 31, 2017",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763",,,"XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003417F0306","HQ003417D0007","P00001","0","DO Delivery Order","$0.00","Sep 22, 2017",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763",,,"XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003417F0315","HQ003417D0007","P00002","0","DO Delivery Order","$7,651.48","Aug 22, 2018",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763",,,"XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003418F0162","HQ003417D0007","0","0","DO Delivery Order","$316,971.79","Aug 22, 2018","Apr 4, 2018","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003418F0342","HQ003417D0007","0","0","DO Delivery Order","$8,210.90","Jul 25, 2018",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003418F0410","HQ003417D0007","0","0","DO Delivery Order","$29,983.43","Aug 9, 2018",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003419F0592","HQ003417D0007","P00006","0","DO Delivery Order","$0.00","May 16, 2022","Jun 26, 2019","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003419F0592","HQ003417D0007","P00008","0","DO Delivery Order","-$125,693.74","Apr 13, 2023","Jun 26, 2019","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003419F0592","HQ003417D0007","P00009","0","DO Delivery Order","$6,268.00","May 25, 2023","Jun 26, 2019","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003420F0585","HQ003417D0007","0","0","DO Delivery Order","$62,436.23","Sep 30, 2020","May 17, 2020","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003420F0659","HQ003417D0007","P00001","0","DO Delivery Order","-$1,008,483.74","Aug 25, 2022","Feb 26, 2019","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003421F0562","HQ003417D0007","P00004","0","DO Delivery Order","$10,206.00","Dec 21, 2023","Jun 1, 2021","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICESOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003421F0577","HQ003417D0007","P00001","0","DO Delivery Order","$0.00","Apr 6, 2022","Jun 1, 2021","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003421F0604","HQ003417D0007","P00001","0","DO Delivery Order","$0.00","Jul 14, 2022","Jun 30, 2021","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003417F0122","HQ003417D0007","P00009","0","DO Delivery Order","$19,844.76","Mar 7, 2018",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763",,,"XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003417F0251","HQ003417D0007","0","0","DO Delivery Order","$126,949.94","Apr 10, 2017",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763",,,"XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003417F0268","HQ003417D0007","0","0","DO Delivery Order","$17,246.74","Jun 7, 2017",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763",,,"XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003417F0306","HQ003417D0007","P00005","0","DO Delivery Order","-$116,354.20","Apr 7, 2021",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763",,,"XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003418F0332","HQ003417D0007","P00002","0","DO Delivery Order","-$150,580.60","Feb 11, 2022",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003419F0061","HQ003417D0007","0","0","DO Delivery Order","$8,125.80","Feb 19, 2019",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003419F0325","HQ003417D0007","P00005","0","DO Delivery Order","$665,804.01","Sep 30, 2020","Apr 25, 2019","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",