Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0001","W52P1J17D0094","10","1","DO Delivery Order","$824,108.21","Feb 22, 2021",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","HERNDON","VA","201713400",,,"EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"0001","W52P1J17D0094","11","1","DO Delivery Order","$1,255,617.06","Jun 30, 2021",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","HERNDON","VA","201713400",,,"EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"0001","W52P1J16D0008","2","0","DO Delivery Order","-$294.68","Oct 29, 2020",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","BETHESDA","MD","208171834",,,"VV9KH3L99VE3","J64CSQTQNRC1","INTERNATIONAL BUSINESS MACHINES CORPORATION","INTERNATIONAL BUSINESS MACHINES CORPORATION","3BXY7",
"0001","W52P1J17D0094","9","1","DO Delivery Order","$100,000.00","Jan 26, 2021",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","HERNDON","VA","201713400",,,"EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"1305M420FNAAJ0090","DOCST133018CQ0073","P21002","0","DO Delivery Order","-$6,725.28","May 24, 2021","Apr 28, 2020","1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","541512","COMPUTER SYSTEMS DESIGN SERVICES","FALLS CHURCH","VA","220424516","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","Z2L7LVNEAPC3","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","CSRA LLC","52939",
"1305M420FNAAJ0188","DOCST133018CQ0073","P21003","0","DO Delivery Order","$0.00","Sep 21, 2021","Jul 27, 2020","1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","541512","COMPUTER SYSTEMS DESIGN SERVICES","FALLS CHURCH","VA","220424516","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","Z2L7LVNEAPC3","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","CSRA LLC","52939",
"140D0418C0010",,"P00012","0","DCA Definitive Contract","$20,038.17","Nov 30, 2020",,"1406","DEPARTMENTAL OFFICES","IBC ACQ SVCS DIRECTORATE (00004)","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HERNDON","VA","201713400","NONE","NONE OF THE ABOVE","QCJNUT2JTAW9","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN TECHNICAL SERVICES, INC.","0JRC1",
"140D0418C0010",,"P00013","0","DCA Definitive Contract","$85,372.14","Dec 18, 2020",,"1406","DEPARTMENTAL OFFICES","IBC ACQ SVCS DIRECTORATE (00004)","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HERNDON","VA","201713400","NONE","NONE OF THE ABOVE","QCJNUT2JTAW9","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN TECHNICAL SERVICES, INC.","0JRC1",
"140D0418C0010",,"P00014","0","DCA Definitive Contract","$95,419.84","Feb 3, 2021",,"1406","DEPARTMENTAL OFFICES","IBC ACQ SVCS DIRECTORATE (00004)","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HERNDON","VA","201713400","NONE","NONE OF THE ABOVE","QCJNUT2JTAW9","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN TECHNICAL SERVICES, INC.","0JRC1",
"140D0418C0010",,"P00015","0","DCA Definitive Contract","$429,389.31","Mar 17, 2021",,"1406","DEPARTMENTAL OFFICES","IBC ACQ SVCS DIRECTORATE (00004)","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HERNDON","VA","201713400","NONE","NONE OF THE ABOVE","QCJNUT2JTAW9","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN TECHNICAL SERVICES, INC.","0JRC1",
"140D0418C0010",,"P00016","0","DCA Definitive Contract","$50,124.05","Sep 7, 2021",,"1406","DEPARTMENTAL OFFICES","IBC ACQ SVCS DIRECTORATE (00004)","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HERNDON","VA","201713400","NONE","NONE OF THE ABOVE","QCJNUT2JTAW9","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN TECHNICAL SERVICES, INC.","0JRC1",
"140D0418C0010",,"P00017","0","DCA Definitive Contract","$0.00","Sep 23, 2021",,"1406","DEPARTMENTAL OFFICES","IBC ACQ SVCS DIRECTORATE (00004)","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HERNDON","VA","201713400","NONE","NONE OF THE ABOVE","QCJNUT2JTAW9","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN TECHNICAL SERVICES, INC.","0JRC1",
"140F0120F0008","NNG15SC20B","P00001","0","DO Delivery Order","-$4,372.02","Jun 10, 2021",,"1448","U.S. FISH AND WILDLIFE SERVICE","FWS PACIFIC REGIONAL OFFICE","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","NORTH SIOUX CITY","SD","570493155","NONE","NONE OF THE ABOVE","YZTLALWM4UC7","YZTLALWM4UC7","STERLING COMPUTERS CORPORATION","STERLING COMPUTERS CORPORATION","06AP0",
"140G0221P0001",,"0","0","PO Purchase Order","$15,463.50","Oct 21, 2020",,"1434","US GEOLOGICAL SURVEY","OFC OF ACQUISITION  GRANTS-DENVER","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","541512","COMPUTER SYSTEMS DESIGN SERVICES","CHARLOTTE","NC","282171998","NONE","NONE OF THE ABOVE","ZN7ACMME1HJ3","SSEQHA7V83W5","NOAX TECHNOLOGIES CORPORATION","NOAX TECHNOLOGIES CORPORATION","8QYR8",
"140P1320F0187","NNG15SC20B","P00001","0","DO Delivery Order","$0.00","Nov 13, 2020",,"1443","NATIONAL PARK SERVICE","IMR SANTA FE(12100)","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","NORTH SIOUX CITY","SD","570493155","NONE","NONE OF THE ABOVE","YZTLALWM4UC7","YZTLALWM4UC7","STERLING COMPUTERS CORPORATION","STERLING COMPUTERS CORPORATION","06AP0",
"140P1320F0222","NNG15SC20B","P00001","0","DO Delivery Order","$0.00","Nov 13, 2020",,"1443","NATIONAL PARK SERVICE","IMR SANTA FE(12100)","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","NORTH SIOUX CITY","SD","570493155","NONE","NONE OF THE ABOVE","YZTLALWM4UC7","YZTLALWM4UC7","STERLING COMPUTERS CORPORATION","STERLING COMPUTERS CORPORATION","06AP0",
"140P1320F0237","NNG15SC20B","P00001","0","DO Delivery Order","$0.00","Nov 17, 2020",,"1443","NATIONAL PARK SERVICE","IMR SANTA FE(12100)","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","NORTH SIOUX CITY","SD","570493155","NONE","NONE OF THE ABOVE","YZTLALWM4UC7","YZTLALWM4UC7","STERLING COMPUTERS CORPORATION","STERLING COMPUTERS CORPORATION","06AP0",
"140P2118F0282","GS03F102CA","P00004","0","DO Delivery Order","$900.00","Aug 18, 2021",,"1443","NATIONAL PARK SERVICE","WASHINGTON CONTRACTING OFFICE","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","333316","PHOTOGRAPHIC AND PHOTOCOPYING EQUIPMENT MANUFACTURING","ROCKVILLE","MD","208506365","NONE","NONE OF THE ABOVE","DZK7BKZMHDH1","DZK7BKZMHDH1","AMERITEL COMMUNICATIONS CORPORATION","AMERITEL COMMUNICATIONS CORPORATION","03GL9",
"140R8120F0142","NNG15SC20B","P00001","0","DO Delivery Order","-$14.34","Feb 11, 2021",,"1425","BUREAU OF RECLAMATION","DENVER FED CENTER","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","NORTH SIOUX CITY","SD","570493155","NONE","NONE OF THE ABOVE","YZTLALWM4UC7","YZTLALWM4UC7","STERLING COMPUTERS CORPORATION","STERLING COMPUTERS CORPORATION","06AP0",
"15F06720F0002321","NNG15SC59B","P00001","0","DO Delivery Order","$0.00","Mar 18, 2021","Aug 6, 2020","1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201715226","NONE","NONE OF THE ABOVE","M46UYYHVH4B1","KW9NCQ8W64S4","NANA REGIONAL CORPORATION INC","AFFIGENT, LLC","3NBK4",
"15F06720F0002951","NNG15SC89B","P00001","0","DO Delivery Order","$0.00","Sep 28, 2021",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","541519","OTHER COMPUTER RELATED SERVICES","NORTH SIOUX CITY","SD","570493155","NONE","NONE OF THE ABOVE","YZTLALWM4UC7","YZTLALWM4UC7","STERLING COMPUTERS CORPORATION","STERLING COMPUTERS CORPORATION","06AP0",
"19SZ3520P0766",,"P00002","0","PO Purchase Order","$0.00","Apr 27, 2021",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY GENEVA","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334118","COMPUTER TERMINAL AND OTHER COMPUTER PERIPHERAL EQUIPMENT MANUFACTURING","RESTON","VA","201905869","NONE","NONE OF THE ABOVE","XHB1K9HA7VQ1","FMVPEWNJGLM1","MICROSOFT CORPORATION","MICROSOFT CORPORATION","4M9X9",
"2043FY20F00060","NNG15SD39B","P0889A","0","DO Delivery Order","$0.00","Oct 22, 2020",,"2050","INTERNAL REVENUE SERVICE","SOUTHEAST REGION","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","541519","OTHER COMPUTER RELATED SERVICES","MIDDLETOWN","CT","064577570","NONE","NONE OF THE ABOVE","PJ2BS3KYWKS5","PJ2BS3KYWKS5","REGAN TECHNOLOGIES CORPORATION","REGAN TECHNOLOGIES CORPORATION","365K3",
"205AE920F00086","NNG15SD39B","P00001","0","DO Delivery Order","$0.00","Jan 19, 2021","Jul 23, 2020","2050","INTERNAL REVENUE SERVICE","MIDWEST REGION","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","541519","OTHER COMPUTER RELATED SERVICES","MIDDLETOWN","CT","064577570","NONE","NONE OF THE ABOVE","PJ2BS3KYWKS5","PJ2BS3KYWKS5","REGAN TECHNOLOGIES CORPORATION","REGAN TECHNOLOGIES CORPORATION","365K3",
"205AE920F00086","NNG15SD39B","P0889A","0","DO Delivery Order","$0.00","Oct 20, 2020","Jul 23, 2020","2050","INTERNAL REVENUE SERVICE","MIDWEST REGION","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","541519","OTHER COMPUTER RELATED SERVICES","MIDDLETOWN","CT","064577570","NONE","NONE OF THE ABOVE","PJ2BS3KYWKS5","PJ2BS3KYWKS5","REGAN TECHNOLOGIES CORPORATION","REGAN TECHNOLOGIES CORPORATION","365K3",
"28321318A00040003","GS35F110DA","P00006",0,"BPA Blanket Purchase Agreement","$0.00","Oct 1, 2020",,"2800","SOCIAL SECURITY ADMINISTRATION","SSA OFC OF ACQUISITION  GRANTS","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","BETHESDA","MD","208171834",,,"VV9KH3L99VE3","J64CSQTQNRC1","INTERNATIONAL BUSINESS MACHINES CORPORATION","INTERNATIONAL BUSINESS MACHINES CORPORATION","3BXY7",
"28321318A00040003","GS35F110DA","P00007",0,"BPA Blanket Purchase Agreement","$0.00","Jul 26, 2021",,"2800","SOCIAL SECURITY ADMINISTRATION","SSA OFC OF ACQUISITION  GRANTS","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","BETHESDA","MD","208171834",,,"VV9KH3L99VE3","J64CSQTQNRC1","INTERNATIONAL BUSINESS MACHINES CORPORATION","INTERNATIONAL BUSINESS MACHINES CORPORATION","3BXY7",
"28321318A00040003","GS35F110DA","P00008",0,"BPA Blanket Purchase Agreement","$0.00","Sep 27, 2021",,"2800","SOCIAL SECURITY ADMINISTRATION","SSA OFC OF ACQUISITION  GRANTS","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","BETHESDA","MD","208171834",,,"VV9KH3L99VE3","J64CSQTQNRC1","INTERNATIONAL BUSINESS MACHINES CORPORATION","INTERNATIONAL BUSINESS MACHINES CORPORATION","3BXY7",
"28321318FDS030108","SS001660010","P00003","0","DO Delivery Order","-$3,067,953.62","Sep 1, 2021",,"2800","SOCIAL SECURITY ADMINISTRATION","SSA OFC OF ACQUISITION  GRANTS","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","BETHESDA","MD","208171834","NONE","NONE OF THE ABOVE","VV9KH3L99VE3","J64CSQTQNRC1","INTERNATIONAL BUSINESS MACHINES CORPORATION","INTERNATIONAL BUSINESS MACHINES CORPORATION","3BXY7",
"28321319FDS030101","SS001660010","P00001","0","DO Delivery Order","-$166,953.41","Sep 2, 2021",,"2800","SOCIAL SECURITY ADMINISTRATION","SSA OFC OF ACQUISITION  GRANTS","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","BETHESDA","MD","208171834","NONE","NONE OF THE ABOVE","VV9KH3L99VE3","J64CSQTQNRC1","INTERNATIONAL BUSINESS MACHINES CORPORATION","INTERNATIONAL BUSINESS MACHINES CORPORATION","3BXY7",
"28321320FDS030076","SS001660010","P00001","0","DO Delivery Order","-$2,239,210.63","Sep 1, 2021","Jan 11, 2016","2800","SOCIAL SECURITY ADMINISTRATION","SSA OFC OF ACQUISITION  GRANTS","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","BETHESDA","MD","208171834","NONE","NONE OF THE ABOVE","VV9KH3L99VE3","J64CSQTQNRC1","INTERNATIONAL BUSINESS MACHINES CORPORATION","INTERNATIONAL BUSINESS MACHINES CORPORATION","3BXY7",
"28321321FA0010003","28321318A00040003","0","0","BPA Call Blanket Purchase Agreement","$1,877,915.21","Oct 1, 2020","Aug 2, 2017","2800","SOCIAL SECURITY ADMINISTRATION","SSA OFC OF ACQUISITION  GRANTS","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","BETHESDA","MD","208171834","NONE","NONE OF THE ABOVE","VV9KH3L99VE3","J64CSQTQNRC1","INTERNATIONAL BUSINESS MACHINES CORPORATION","INTERNATIONAL BUSINESS MACHINES CORPORATION","3BXY7",
"28321321FA0010007","28321318A00040003","0","0","BPA Call Blanket Purchase Agreement","$1,193,026.99","Oct 1, 2020","Aug 2, 2017","2800","SOCIAL SECURITY ADMINISTRATION","SSA OFC OF ACQUISITION  GRANTS","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","BETHESDA","MD","208171834","NONE","NONE OF THE ABOVE","VV9KH3L99VE3","J64CSQTQNRC1","INTERNATIONAL BUSINESS MACHINES CORPORATION","INTERNATIONAL BUSINESS MACHINES CORPORATION","3BXY7",
"28321321FA0010007","28321318A00040003","P00001","0","BPA Call Blanket Purchase Agreement","$3,234,702.01","Jan 4, 2021","Aug 2, 2017","2800","SOCIAL SECURITY ADMINISTRATION","SSA OFC OF ACQUISITION  GRANTS","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","BETHESDA","MD","208171834","NONE","NONE OF THE ABOVE","VV9KH3L99VE3","J64CSQTQNRC1","INTERNATIONAL BUSINESS MACHINES CORPORATION","INTERNATIONAL BUSINESS MACHINES CORPORATION","3BXY7",
"2T12","W91QUZ06D0001","1","1","DO Delivery Order","$0.00","Jul 8, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-PICA","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","ASHBURN","VA","20147",,,"JLW7WAKPEKD4","JLW7WAKPEKD4","TELOS CORPORATION","TELOS CORPORATION","0ZPY5",
"31310020F0016","NNG15SD39B","P00002","0","DO Delivery Order","$0.00","Dec 16, 2020","Feb 6, 2020","3100","NUCLEAR REGULATORY COMMISSION","NUCLEAR REGULATORY COMMISSION","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","541519","OTHER COMPUTER RELATED SERVICES","MIDDLETOWN","CT","064577570","NONE","NONE OF THE ABOVE","PJ2BS3KYWKS5","PJ2BS3KYWKS5","REGAN TECHNOLOGIES CORPORATION","REGAN TECHNOLOGIES CORPORATION","365K3",
"36C10B20F0257","NNG15SD39B","P00001","0","DO Delivery Order","$58,143.50","Apr 6, 2021","Jul 16, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","TECHNOLOGY ACQUISITION CENTER NJ (36C10B)","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","541519","OTHER COMPUTER RELATED SERVICES","MIDDLETOWN","CT","064577570","NONE","NONE OF THE ABOVE","PJ2BS3KYWKS5","PJ2BS3KYWKS5","REGAN TECHNOLOGIES CORPORATION","REGAN TECHNOLOGIES CORPORATION","365K3",
"36C10B20F0257","NNG15SD39B","P00002","0","DO Delivery Order","$115,329.06","May 18, 2021","Jul 16, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","TECHNOLOGY ACQUISITION CENTER NJ (36C10B)","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","541519","OTHER COMPUTER RELATED SERVICES","MIDDLETOWN","CT","064577570","NONE","NONE OF THE ABOVE","PJ2BS3KYWKS5","PJ2BS3KYWKS5","REGAN TECHNOLOGIES CORPORATION","REGAN TECHNOLOGIES CORPORATION","365K3",
"36C10B20F0257","NNG15SD39B","P00003","0","DO Delivery Order","$115,329.06","May 20, 2021","Jul 16, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","TECHNOLOGY ACQUISITION CENTER NJ (36C10B)","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","541519","OTHER COMPUTER RELATED SERVICES","MIDDLETOWN","CT","064577570","NONE","NONE OF THE ABOVE","PJ2BS3KYWKS5","PJ2BS3KYWKS5","REGAN TECHNOLOGIES CORPORATION","REGAN TECHNOLOGIES CORPORATION","365K3",
"36C24120P0795",,"P00001","0","PO Purchase Order","$0.00","Oct 15, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","241-NETWORK CONTRACT OFFICE 01 (36C241)","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","335999","ALL OTHER MISCELLANEOUS ELECTRICAL EQUIPMENT AND COMPONENT MANUFACTURING","DANBURY","CT","068108268","NONE","NONE OF THE ABOVE","FP86UNRSF4H7","FP86UNRSF4H7","INTEG SYSTEMS CORPORATION","INTEG SYSTEMS CORPORATION","5CL89",
"61320621F0003","GS35F0119Y","0","0","DO Delivery Order","$0.00","Oct 1, 2020","Sep 30, 2020","6100","CONSUMER PRODUCT SAFETY COMMISSION","CONSUMER PRODUCT SAFETY COMMISSION","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","1P3C5",
"61320621F0003","GS35F0119Y","P00001","0","DO Delivery Order","$63,453.30","Oct 20, 2020","Sep 30, 2020","6100","CONSUMER PRODUCT SAFETY COMMISSION","CONSUMER PRODUCT SAFETY COMMISSION","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","1P3C5",
"61320621F0003","GS35F0119Y","P00002","0","DO Delivery Order","$0.00","Nov 19, 2020","Sep 30, 2020","6100","CONSUMER PRODUCT SAFETY COMMISSION","CONSUMER PRODUCT SAFETY COMMISSION","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","1P3C5",
"61320621F0003","GS35F0119Y","P00003","0","DO Delivery Order","$0.00","Sep 29, 2021","Sep 30, 2020","6100","CONSUMER PRODUCT SAFETY COMMISSION","CONSUMER PRODUCT SAFETY COMMISSION","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","1P3C5",
"7002","N0038315D065G","21","0","DO Delivery Order","$9,417.00","Nov 17, 2020",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","PALM BAY","FL","329053377",,,"QM4EZDV15JL8","SJULQDJ8NZU7","HARRIS CORPORATION","L3HARRIS TECHNOLOGIES, INC.","91417",
"7003","N0038310G029G","12","0","DO Delivery Order","$0.00","Jan 26, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","PALM BAY","FL","329053377",,,"QM4EZDV15JL8","SJULQDJ8NZU7","HARRIS CORPORATION","L3HARRIS TECHNOLOGIES, INC.","91417",
"7003","N0038315D065G","38","0","DO Delivery Order","$0.00","Jan 26, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","PALM BAY","FL","329053377",,,"QM4EZDV15JL8","SJULQDJ8NZU7","HARRIS CORPORATION","L3HARRIS TECHNOLOGIES, INC.","91417",
"7007","N0038315D065G","20","0","DO Delivery Order","$0.00","Jan 26, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","PALM BAY","FL","329053377",,,"QM4EZDV15JL8","SJULQDJ8NZU7","HARRIS CORPORATION","L3HARRIS TECHNOLOGIES, INC.","91417",
"7008","N0038310G029G","35","0","DO Delivery Order","$0.00","Jan 4, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","PALM BAY","FL","329053377",,,"QM4EZDV15JL8","SJULQDJ8NZU7","HARRIS CORPORATION","L3HARRIS TECHNOLOGIES, INC.","91417",
"7008","N0038310G029G","36","0","DO Delivery Order","-$27,748.00","Jan 19, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","PALM BAY","FL","329053377",,,"QM4EZDV15JL8","SJULQDJ8NZU7","HARRIS CORPORATION","L3HARRIS TECHNOLOGIES, INC.","91417",
"7009","N0038315D065G","2","0","DO Delivery Order","$0.00","Jan 26, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","PALM BAY","FL","329053377",,,"QM4EZDV15JL8","SJULQDJ8NZU7","HARRIS CORPORATION","L3HARRIS TECHNOLOGIES, INC.","91417",
"7010","N0038315D065G","10","0","DO Delivery Order","$0.00","Jan 26, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","PALM BAY","FL","329053377",,,"QM4EZDV15JL8","SJULQDJ8NZU7","HARRIS CORPORATION","L3HARRIS TECHNOLOGIES, INC.","91417",