Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"N0002417C6327",,"P00055","0","DCA Definitive Contract","$4,593,100.00","Jul 9, 2021",,"1700","DEPT OF THE NAVY","NAVSEA HQ","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","HERNDON","VA","201713400",,,"EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"N0002417C6327",,"P00047","0","DCA Definitive Contract","$2,263,104.47","Dec 22, 2020",,"1700","DEPT OF THE NAVY","NAVSEA HQ","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","HERNDON","VA","201713400",,,"EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"N0002415C6327",,"P00045","0","DCA Definitive Contract","$0.00","Mar 19, 2021",,"1700","DEPT OF THE NAVY","NAVSEA HQ","P","5865","ELECTRONIC COUNTERMEASURES, COUNTER-COUNTERMEASURES AND QUICK REACTION CAPABILITY EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","HERNDON","VA","201713400",,,"EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"N0002417C6327",,"ARZ998","0","DCA Definitive Contract","$0.00","Mar 16, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA MANASSAS","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","HERNDON","VA","201713400",,,"EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"N0002417C6327",,"P00052","0","DCA Definitive Contract","$6,503,878.27","Mar 31, 2021",,"1700","DEPT OF THE NAVY","NAVSEA HQ","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","HERNDON","VA","201713400",,,"EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"N0002417C6327",,"P00057","0","DCA Definitive Contract","-$3,427,854.52","Sep 7, 2021",,"1700","DEPT OF THE NAVY","NAVSEA HQ","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","HERNDON","VA","201713400",,,"EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"0001","N0017415D0011","1A","0","DO Delivery Order","-$27,678.70","Jul 21, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA MANASSAS","P","1385","SURFACE USE EXPLOSIVE ORDNANCE DISPOSAL TOOLS AND EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","HERNDON","VA","201713400",,,"EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"N0002417C6327",,"P00049","0","DCA Definitive Contract","$0.00","Jan 21, 2021",,"1700","DEPT OF THE NAVY","NAVSEA HQ","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","HERNDON","VA","201713400",,,"EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"N0002417C6327",,"P00050","0","DCA Definitive Contract","$116,491,336.63","Feb 3, 2021",,"1700","DEPT OF THE NAVY","NAVSEA HQ","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","HERNDON","VA","201713400",,,"EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"N0002415C6327",,"A00004","0","DCA Definitive Contract","-$476,059.13","Jun 14, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA MANASSAS","P","5865","ELECTRONIC COUNTERMEASURES, COUNTER-COUNTERMEASURES AND QUICK REACTION CAPABILITY EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","HERNDON","VA","201713400",,,"EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"N0002417C6327",,"P00045","0","DCA Definitive Contract","$0.00","Oct 7, 2020",,"1700","DEPT OF THE NAVY","NAVSEA HQ","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","HERNDON","VA","201713400",,,"EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"N0002417C6327",,"P00046","0","DCA Definitive Contract","$4,165,746.00","Nov 19, 2020",,"1700","DEPT OF THE NAVY","NAVSEA HQ","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","HERNDON","VA","201713400",,,"EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"N0002417C6327",,"P00051","0","DCA Definitive Contract","$4,970,890.00","Mar 5, 2021",,"1700","DEPT OF THE NAVY","NAVSEA HQ","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","HERNDON","VA","201713400",,,"EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"N0002417C6327",,"P00056","0","DCA Definitive Contract","$1,598,223.50","Aug 26, 2021",,"1700","DEPT OF THE NAVY","NAVSEA HQ","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","HERNDON","VA","201713400",,,"EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"N0002417C6327",,"P00048","0","DCA Definitive Contract","$1,990,209.91","Dec 28, 2020",,"1700","DEPT OF THE NAVY","NAVSEA HQ","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","HERNDON","VA","201713400",,,"EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"N0002417C6327",,"P00053","0","DCA Definitive Contract","$6,188,062.33","Apr 22, 2021",,"1700","DEPT OF THE NAVY","NAVSEA HQ","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","HERNDON","VA","201713400",,,"EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"N0002417C6327",,"P00054","0","DCA Definitive Contract","$166,297.00","Jun 11, 2021",,"1700","DEPT OF THE NAVY","NAVSEA HQ","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","HERNDON","VA","201713400",,,"EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"N0002417C6327",,"P00058","0","DCA Definitive Contract","$3,746,577.52","Sep 24, 2021",,"1700","DEPT OF THE NAVY","NAVSEA HQ","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","HERNDON","VA","201713400",,,"EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"N0017415D0011",,"A00001",0,"IDC Indefinite Delivery Contract","$0.00","Jul 21, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA MANASSAS","P","1385","SURFACE USE EXPLOSIVE ORDNANCE DISPOSAL TOOLS AND EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","HERNDON","VA","201713400",,,"EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
