Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"FA820321D0013",,"0",0,"IDC Indefinite Delivery Contract","$0.00","May 5, 2021","Jan 4, 2021","5700","DEPT OF THE AIR FORCE","FA8203  AFSC PZAAB2","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","DAYTON","OH","454690001","NONE","NONE OF THE ABOVE","V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"FA820321F0034","FA820321D0013","0","0","DO Delivery Order","$8,438,062.00","Sep 28, 2021","Jun 8, 2021","5700","DEPT OF THE AIR FORCE","FA8203  AFSC PZAAB2","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","DAYTON","OH","454690001","NONE","NONE OF THE ABOVE","V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"FA865016C2641",,"P00043","4","DCA Definitive Contract","$1,000,000.00","Jul 28, 2021",,"5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AC12","NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; APPLIED RESEARCH","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","DAYTON","OH","454690001",,,"V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"FA865018C1073",,"P00032","4","DCA Definitive Contract","$1,414,000.00","Apr 5, 2021",,"5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AC62","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","DAYTON","OH","454690001","NONE","NONE OF THE ABOVE","V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"FA865018C2808",,"P00047","4","DCA Definitive Contract","$100,000.00","May 14, 2021",,"5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AC13","NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; EXPERIMENTAL DEVELOPMENT","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","DAYTON","OH","454690001","NONE","NONE OF THE ABOVE","V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"FA865018F5653","FA865017D5650","P00025","4","DO Delivery Order","$135,000.00","Dec 18, 2020",,"5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AD93","R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","DAYTON","OH","454690001","NONE","NONE OF THE ABOVE","V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"FA865018F5653","FA865017D5650","P00026","4","DO Delivery Order","$535,000.00","Apr 21, 2021",,"5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AD93","R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","DAYTON","OH","454690001","NONE","NONE OF THE ABOVE","V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"FA865019C5642",,"P00008","0","DCA Definitive Contract","$210,000.00","Feb 24, 2021","May 3, 2019","5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","DAYTON","OH","454690001","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"FA865019C6037",,"P00005","0","DCA Definitive Contract","$681,413.00","May 12, 2021","Apr 12, 2018","5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AD93","R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","DAYTON","OH","454690001","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"FA865019F2907","FA865019D2905","A00002","0","DO Delivery Order","$0.00","Feb 26, 2021","Oct 25, 2018","1700","DEPT OF THE NAVY","OFFICE OF NAVAL RESEARCH CHICAGO","S","AC12","NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; APPLIED RESEARCH","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","DAYTON","OH","454690001","NONE","NONE OF THE ABOVE","V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"FA865019F5231","FA865019D5230","P00006","0","DO Delivery Order","$46,200.00","Oct 30, 2020","Feb 28, 2019","5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AJ12","GENERAL SCIENCE AND TECHNOLOGY R&D SERVICES; GENERAL SCIENCE AND TECHNOLOGY; APPLIED RESEARCH","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","DAYTON","OH","454690001","NONE","NONE OF THE ABOVE","V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"FA865019F5604","FA865018D5600","P00014","0","DO Delivery Order","$82,000.00","Jan 29, 2021","Feb 21, 2019","5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AC12","NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; APPLIED RESEARCH","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","DAYTON","OH","454690001","NONE","NONE OF THE ABOVE","V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"FA865019F5604","FA865018D5600","P00016","0","DO Delivery Order","$200,000.00","Mar 17, 2021","Feb 21, 2019","5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AC12","NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; APPLIED RESEARCH","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","DAYTON","OH","454690001","NONE","NONE OF THE ABOVE","V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"FA865019F5631","FA865019D5630","P00007","0","DO Delivery Order","$30,000.00","Sep 21, 2021","Jan 9, 2019","5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AD93","R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","DAYTON","OH","454690001","NONE","NONE OF THE ABOVE","V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"FA865020C5690",,"P00003","0","DCA Definitive Contract","$250,000.00","Feb 18, 2021","Jul 9, 2020","5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","DAYTON","OH","454690001","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"FA865020C5690",,"P00008","0","DCA Definitive Contract","$4,608,650.00","May 13, 2021","Jul 9, 2020","5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","DAYTON","OH","454690001","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"FA865020F5213","FA865020D5211","P00017","0","DO Delivery Order","$100,000.00","Dec 22, 2020","Feb 28, 2019","5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","DAYTON","OH","454690001","NONE","NONE OF THE ABOVE","V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"FA865020F5636","FA865019D5630","P00007","0","DO Delivery Order","$150,000.00","Feb 17, 2021","Sep 27, 2019","5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AD93","R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","DAYTON","OH","454690001","NONE","NONE OF THE ABOVE","V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"FA865020F5637","FA865019D5630","P00003","0","DO Delivery Order","$150,000.00","May 12, 2021","Apr 15, 2020","5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AD93","R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","DAYTON","OH","454690001","NONE","NONE OF THE ABOVE","V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"FA865020F5655","FA865017D5650","P00015","0","DO Delivery Order","$137,500.00","Sep 21, 2021","Nov 25, 2019","5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AD93","R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","DAYTON","OH","454690001","NONE","NONE OF THE ABOVE","V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"FA865021C2408",,"0","0","DCA Definitive Contract","$9,699,987.00","Jul 15, 2021","Jan 7, 2021","5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AC12","NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; APPLIED RESEARCH","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","DAYTON","OH","454690001","NONE","NONE OF THE ABOVE","V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"FA865021C5267",,"0","0","DCA Definitive Contract","$500,000.00","Aug 5, 2021","Feb 9, 2021","5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AC12","NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; APPLIED RESEARCH","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","DAYTON","OH","454690001","NONE","NONE OF THE ABOVE","V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"FA865021F2203","FA865019D2242","0","0","DO Delivery Order","$320,000.00","Jan 26, 2021","Jul 21, 2020","5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AC12","NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; APPLIED RESEARCH","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","DAYTON","OH","454690001","NONE","NONE OF THE ABOVE","V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"FA865120D0003",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Mar 22, 2021","Oct 4, 2019","5700","DEPT OF THE AIR FORCE","FA8651  AFRL RWK","S","AC53","R&D- DEFENSE SYSTEM: WEAPONS (ADVANCED DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","DAYTON","OH","454690001","NONE","NONE OF THE ABOVE","V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"HQ086020C0009",,"P00003","0","DCA Definitive Contract","$0.00","Dec 22, 2020","Apr 2, 2019","97JC","MISSILE DEFENSE AGENCY (MDA)","MISSILE DEFENSE AGENCY (MDA)","S","AC23","NATIONAL DEFENSE R&D SERVICES; ATOMIC ENERGY DEFENSE ACTIVITIES; EXPERIMENTAL DEVELOPMENT","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","DAYTON","OH","454690001","NONE","NONE OF THE ABOVE","V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"HQ086020C0009",,"P00006","0","DCA Definitive Contract","$0.00","Aug 26, 2021","Apr 2, 2019","97JC","MISSILE DEFENSE AGENCY (MDA)","MISSILE DEFENSE AGENCY (MDA)","S","AC23","NATIONAL DEFENSE R&D SERVICES; ATOMIC ENERGY DEFENSE ACTIVITIES; EXPERIMENTAL DEVELOPMENT","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","DAYTON","OH","454690001","NONE","NONE OF THE ABOVE","V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"0001","FA865015D2505","16","4","DO Delivery Order","$263,000.00","May 5, 2021",,"5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AC12","NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; APPLIED RESEARCH","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","DAYTON","OH","454690001",,,"V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"0010","FA865012D3212","A00001","4","DO Delivery Order","$0.00","Nov 18, 2020",,"1700","DEPT OF THE NAVY","OFFICE OF NAVAL RESEARCH CHICAGO","S","AC11","NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; BASIC RESEARCH","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","DAYTON","OH","454690001",,,"V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"FA850519D0003",,"P00005",0,"IDC Indefinite Delivery Contract","$0.00","Feb 16, 2021","Jun 26, 2018","5700","DEPT OF THE AIR FORCE","FA8505  AFLCMC WAQKB","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","DAYTON","OH","454690001","NONE","NONE OF THE ABOVE","V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"FA865016C2641",,"P00041","4","DCA Definitive Contract","$0.00","May 14, 2021",,"5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AC12","NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; APPLIED RESEARCH","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","DAYTON","OH","454690001",,,"V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"FA865016C2641",,"P00042","4","DCA Definitive Contract","$450,000.00","Jun 8, 2021",,"5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AC12","NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; APPLIED RESEARCH","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","DAYTON","OH","454690001",,,"V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"FA865017F2712","FA865012D2224","A00001","1","DO Delivery Order","$0.00","Feb 26, 2021",,"1700","DEPT OF THE NAVY","OFFICE OF NAVAL RESEARCH CHICAGO","S","AC12","NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; APPLIED RESEARCH","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","DAYTON","OH","454690001",,,"V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"FA865018C2808",,"P00052","4","DCA Definitive Contract","$1,573,880.00","Aug 16, 2021",,"5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AC13","NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; EXPERIMENTAL DEVELOPMENT","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","DAYTON","OH","454690001","NONE","NONE OF THE ABOVE","V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"FA865019C6037",,"P00003","0","DCA Definitive Contract","$500,000.00","Mar 4, 2021","Apr 12, 2018","5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AD93","R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","DAYTON","OH","454690001","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"FA865019F2244","FA865019D2242","P00009","0","DO Delivery Order","$401,482.00","Dec 4, 2020","Apr 26, 2018","5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AC12","NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; APPLIED RESEARCH","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","DAYTON","OH","454690001","NONE","NONE OF THE ABOVE","V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"FA865019F2244","FA865019D2242","P00013","0","DO Delivery Order","$79,750.00","Mar 23, 2021","Apr 26, 2018","5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AC12","NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; APPLIED RESEARCH","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","DAYTON","OH","454690001","NONE","NONE OF THE ABOVE","V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"FA865019F2907","FA865019D2905","P00014","0","DO Delivery Order","$371,057.00","Aug 30, 2021","Oct 25, 2018","5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AC12","NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; APPLIED RESEARCH","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","DAYTON","OH","454690001","NONE","NONE OF THE ABOVE","V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"FA865019F5604","FA865018D5600","P00017","0","DO Delivery Order","$547,000.00","Apr 23, 2021","Feb 21, 2019","5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AC12","NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; APPLIED RESEARCH","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","DAYTON","OH","454690001","NONE","NONE OF THE ABOVE","V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"FA865019F5604","FA865018D5600","P00018","0","DO Delivery Order","$150,000.00","May 14, 2021","Feb 21, 2019","5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AC12","NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; APPLIED RESEARCH","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","DAYTON","OH","454690001","NONE","NONE OF THE ABOVE","V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"FA865019F5605","FA865018D5600","P00008","0","DO Delivery Order","$60,000.00","Jul 14, 2021","Apr 29, 2019","5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AC12","NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; APPLIED RESEARCH","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","DAYTON","OH","454690001","NONE","NONE OF THE ABOVE","V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"FA865019F5631","FA865019D5630","P00006","0","DO Delivery Order","$50,000.00","Mar 30, 2021","Jan 9, 2019","5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AD93","R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","DAYTON","OH","454690001","NONE","NONE OF THE ABOVE","V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"FA865020C5690",,"P00002","0","DCA Definitive Contract","$0.00","Jan 27, 2021","Jul 9, 2020","5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","DAYTON","OH","454690001","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"FA865020C5690",,"P00006","0","DCA Definitive Contract","$82,980.00","Apr 1, 2021","Jul 9, 2020","5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","DAYTON","OH","454690001","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"FA865020F5212","FA865020D5211","P00012","0","DO Delivery Order","$190,000.00","Mar 10, 2021","Feb 28, 2019","5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","DAYTON","OH","454690001","NONE","NONE OF THE ABOVE","V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"FA865020F5212","FA865020D5211","P00013","0","DO Delivery Order","$410,000.00","May 19, 2021","Feb 28, 2019","5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","DAYTON","OH","454690001","NONE","NONE OF THE ABOVE","V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"FA865020F5213","FA865020D5211","P00016","0","DO Delivery Order","$116,839.00","Dec 11, 2020","Feb 28, 2019","5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","DAYTON","OH","454690001","NONE","NONE OF THE ABOVE","V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",