Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"DOCT0044","DOCEA133C09CQ0034","1","0","DO Delivery Order","$0.00","Mar 30, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R799","SUPPORT- MANAGEMENT: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","LEXINGTON","MA","024213134",,,"DK4TBEJRAR56","DK4TBEJRAR56","EASTERN RESEARCH GROUP, INC.","EASTERN RESEARCH GROUP, INC.","00GP8",
"DOCT0044","DOCEA133C09CQ0034","M0001","0","DO Delivery Order","$0.00","Mar 31, 2015",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","EASTERN FIELD DELEGATES NOS","S","R799","SUPPORT- MANAGEMENT: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","LEXINGTON","MA","024213134",,,"DK4TBEJRAR56","DK4TBEJRAR56","EASTERN RESEARCH GROUP, INC.","EASTERN RESEARCH GROUP, INC.",,
"DOCT0044","DOCAB133C14CQ0059","M0001","0","DO Delivery Order","$139,313.00","Aug 17, 2017",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","CARLSBAD","CA","920111042",,,"GC4LJKJ6UWS9","GC4LJKJ6UWS9","CARDINAL POINT CAPTAINS","CARDINAL POINT CAPTAINS, INC","5M4X7",
"DOCT0044","DOCAB133C14CQ0059","0","0","DO Delivery Order","$167,973.17","Jun 30, 2016",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","CARLSBAD","CA","920111042",,,"GC4LJKJ6UWS9","GC4LJKJ6UWS9","CARDINAL POINT CAPTAINS","CARDINAL POINT CAPTAINS, INC",,
"DOCT0044","DOCAB133C14CQ0059","P19002","0","DO Delivery Order","-$59.78","Aug 20, 2019",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","CARLSBAD","CA","920111042",,,"GC4LJKJ6UWS9","GC4LJKJ6UWS9","CARDINAL POINT CAPTAINS","CARDINAL POINT CAPTAINS, INC","5M4X7",
"DOCT0044","DOCWC133013CQ0039","0","0","DO Delivery Order","$71,669.00","Aug 22, 2017",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","N058","INSTALLATION OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WEST YARMOUTH","MA","026738328",,,"WYBBHHYGDL81","WYBBHHYGDL81","DATA POWER DESIGN  INC.","DATA POWER DESIGN, INC.","49E32",
"DOCT0044","DOCDG133010CQ0014","0","0","DO Delivery Order","$103,515.98","Mar 6, 2017",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","541512","COMPUTER SYSTEMS DESIGN SERVICES","CHANTILLY","VA","201513819",,,"L2RLDSEQJ5M1","GCGFC4BXG713","CSRA LLC","CSC GOVERNMENT SOLUTIONS LLC","3RTH3",
"DOCT0044","DOCEA133C11CQ0009","0","0","DO Delivery Order","$36,182.05","Aug 20, 2015",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","EASTERN ACQUISITION DIVISION","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541370","SURVEYING AND MAPPING (EXCEPT GEOPHYSICAL) SERVICES","BOWIE","MD","207154327",,,"HGXKAHUNGK55","DR2VTL1HK2F5","G M R AERIAL SURVEYS  INC.","G M R AERIAL SURVEYS, INC.",,
"DOCT0044","DOCEA133C09CQ0034","0","0","DO Delivery Order","$125,207.00","Aug 13, 2014",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","EASTERN FIELD DELEGATES NOS","S","R799","SUPPORT- MANAGEMENT: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","LEXINGTON","MA","024213134",,,"DK4TBEJRAR56","DK4TBEJRAR56","EASTERN RESEARCH GROUP, INC.","EASTERN RESEARCH GROUP, INC.",,
"DOCT0044","DOCWC133014CQ0023","0","0","DO Delivery Order","$26,398.41","Aug 8, 2017",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R427","SUPPORT- PROFESSIONAL: WEATHER REPORTING/OBSERVATION","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","HOLBROOK","NY","117414962",,,"P4UMRN797GR1","P4UMRN797GR1","SLIGO GENERAL CONTRACTING CORP.","SLIGO GENERAL CONTRACTING CORP.","4YC08",
"DOCT0044","DOCDG133F11CQ0061","P0001","0","DO Delivery Order","-$11,073.36","Apr 4, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R799","SUPPORT- MANAGEMENT: OTHER","561990","ALL OTHER SUPPORT SERVICES","SILVER SPRING","MD","209021934",,,"LU7GZQJBMLM8","LU7GZQJBMLM8","INTERNATIONAL BUSINESS SALES & SERVICES CORPORATION","INTERNATIONAL BUSINESS SALES & SERVICES CORPORATION","037R6",
"DOCT0044","DOCDG133F11CQ0061","0","0","DO Delivery Order","$27,683.40","Jul 18, 2016",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R799","SUPPORT- MANAGEMENT: OTHER","561990","ALL OTHER SUPPORT SERVICES","SILVER SPRING","MD","209021934",,,"LU7GZQJBMLM8","LU7GZQJBMLM8","INTERNATIONAL BUSINESS SALES & SERVICES CORPORATION","INTERNATIONAL BUSINESS SALES & SERVICES CORPORATION",,
"DOCT0044","DOCDG133W10CQ0050","0","0","DO Delivery Order","$147,960.00","Sep 11, 2017",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R799","SUPPORT- MANAGEMENT: OTHER","541519","OTHER COMPUTER RELATED SERVICES","SILVER SPRING","MD","209103440",,,"UMCVKUTYUPX8","UMCVKUTYUPX8","THINK TANK  INCORPORATED","THINK TANK, INCORPORATED","3UYE7",
