Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HHSN29200018","HHSN292201100026I","2","0","DO Delivery Order","$0.00","Aug 4, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","BALTIMORE","MD","212044034",,,"SLNJXSJ2MNX8","SLNJXSJ2MNX8","HENRY ADAMS LLC","HENRY ADAMS LLC",,
"HHSN29200018","HHSN263200000053810B","1","0","BPA Call Blanket Purchase Agreement","-$11,414.54","Aug 8, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S112","UTILITIES- ELECTRIC",,,"WASHINGTON","DC","200680001",,,"FMHCHFPKMLZ4","NPMKVK9AGNJ5","PEPCO HOLDINGS  INC.","POTOMAC ELECTRIC POWER COMPANY",,
"HHSN29200018","HHSN263200100054135B","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Jan 21, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","S111","UTILITIES- GAS","221210","NATURAL GAS DISTRIBUTION","WASHINGTON","DC","200800001",,,"RPUWKYL41MJ7","TAACMDDPCFC6","WASHINGTON GAS LIGHT COMPANY","WASHINGTON GAS LIGHT COMPANY","0CFX1",
"HHSN29200018","HHSN292201100026I","0","0","DO Delivery Order","$71,901.00","Sep 10, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","BALTIMORE","MD","212044034",,,"SLNJXSJ2MNX8","SLNJXSJ2MNX8","HENRY ADAMS LLC","HENRY ADAMS LLC",,
"HHSN29200018","HHSN263200100054135B","0","0","BPA Call Blanket Purchase Agreement","$20,886.05","Nov 1, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S111","GAS SERVICES","221210","NATURAL GAS DISTRIBUTION","WASHINGTON","DC","200800001",,,"RPUWKYL41MJ7","D57BN4HSWMG7","WGL HOLDINGS  INC.","WASHINGTON GAS LIGHT COMPANY",,
"HHSN29200018","HHSN292201100029I","1","0","DO Delivery Order","$0.00","Jan 12, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541310","ARCHITECTURAL SERVICES","GAITHERSBURG","MD","208823724",,,"FAFJDF7SPLF1","VN97RXLGVNV6","CFR ENGINEERING CONSULTANTS  INC","CFR ENGINEERING CONSULTANTS, INC","4Q7L6",
"HHSN29200018","HHSN292200400308I","1","0","DO Delivery Order","$0.00","Jul 27, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","P","9999","MISCELLANEOUS ITEMS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WASHINGTON","DC","200152092",,,"L5E2KXKAGZ93","NACNFSZD87F6","AECOM TECHNOLOGY CORPORATION","TISHMAN CONSTRUCTION CORPORATION OF MD","3M2K5",
"HHSN29200018","HHSN292200900001B","0","0","BPA Call Blanket Purchase Agreement","$36,269.96","Feb 13, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S112","ELECTRIC SERVICES","221122","ELECTRIC POWER DISTRIBUTION","BUTTE","MT","597019350",,,"F2KCESBN9FN1","RU11RTPUW9R1","NORTHWESTERN CORPORATION","CLARK FORK AND BLACKFOOT, L.LC., THE",,
"HHSN29200018","HHSN263200000053964B","0","0","BPA Call Blanket Purchase Agreement","$3,124.61","Jun 23, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S214","CARPET LAYING AND CLEANING","235520","FLOOR LAYING AND OTHER FLOOR CONTRACTORS","ROCKVILLE","MD","208522428","NONE","NONE OF THE ABOVE","K6DYPJ7PAL78","K6DYPJ7PAL78","FAMILY CARPET CARE INC","FAMILY CARPET CARE INCORPORATED","0JYT8",
"HHSN29200018","HHSN263200000053964B","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Jun 19, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","S214","HOUSEKEEPING- CARPET LAYING/CLEANING","235520","FLOOR LAYING AND OTHER FLOOR CONTRACTORS","ROCKVILLE","MD","208522428","NONE","NONE OF THE ABOVE","K6DYPJ7PAL78","K6DYPJ7PAL78","FAMILY CARPET CARE INC","FAMILY CARPET CARE INCORPORATED","0JYT8",
"HHSN29200018","HHSN292201100019I","2","0","DO Delivery Order","$0.00","Aug 27, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","238290","OTHER BUILDING EQUIPMENT CONTRACTORS","FAIRFAX","VA","220321139",,,"L4XLAVJT5X41","L4XLAVJT5X41","TITAN SPECTRUM JOINT VENTURE  LLC","TITAN SPECTRUM JOINT VENTURE, LLC",,
"HHSN29200018","HHSN292201100026I","1","0","DO Delivery Order","$0.00","May 19, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","BALTIMORE","MD","212044034",,,"SLNJXSJ2MNX8","SLNJXSJ2MNX8","HENRY ADAMS LLC","HENRY ADAMS LLC",,
"HHSN29200018","HHSN292200900005B","0","0","BPA Call Blanket Purchase Agreement","$3,173,980.42","Mar 26, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S112","ELECTRIC SERVICES","221122","ELECTRIC POWER DISTRIBUTION","WASHINGTON","DC","200680001",,,"FMHCHFPKMLZ4","NPMKVK9AGNJ5","PEPCO HOLDINGS  INC.","POTOMAC ELECTRIC POWER COMPANY",,
"HHSN29200018","HHSN292201500008I","2","0","DO Delivery Order","$0.00","Jul 5, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","WASHINGTON","DC","200073614",,,"CK9QSQY8MGN4","FPEUX79J9DM8","HOK GROUP  INC","HELLMUTH, OBATA & KASSABAUM, P.C.","0MY56",
"HHSN29200018","HHSN292200900004B","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Feb 4, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","S114","UTILITIES- WATER","926130","REGULATION AND ADMINISTRATION OF COMMUNICATIONS, ELECTRIC, GAS, AND OTHER UTILITIES","LAUREL","MD","207075902",,,"SP9FP3K5LZS4","SP9FP3K5LZS4","WASHINGTON SUBURBAN SANITARY COMMISSION","WASHINGTON SUBURBAN SANITARY COMMISSION","0CFX0",
"HHSN29200018","HHSN292201100019I","0","0","DO Delivery Order","$588,379.52","Jul 23, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","238290","OTHER BUILDING EQUIPMENT CONTRACTORS","FAIRFAX","VA","220321139",,,"L4XLAVJT5X41","L4XLAVJT5X41","TITAN SPECTRUM JOINT VENTURE  LLC","TITAN SPECTRUM JOINT VENTURE, LLC",,
"HHSN29200018","HHSN292200900003B","P00002","0","BPA Call Blanket Purchase Agreement","$0.00","Jan 25, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","S111","UTILITIES- GAS","221210","NATURAL GAS DISTRIBUTION","WASHINGTON","DC","200800001",,,"RPUWKYL41MJ7","TAACMDDPCFC6","WASHINGTON GAS LIGHT COMPANY","WASHINGTON GAS LIGHT COMPANY","0CFX1",
"HHSN29200018","HHSN292201500008I","P00003","0","DO Delivery Order","$0.00","Dec 4, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","WASHINGTON","DC","200073614",,,"CK9QSQY8MGN4","FPEUX79J9DM8","HELLMUTH  OBATA & KASSABAUM  P.C.","HELLMUTH, OBATA & KASSABAUM, P.C.","0MY56",
"HHSN29200018","292030107","0","0","DO Delivery Order","$4,448.00","Sep 25, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LAUREL","MD","207073589",,,"XCJ8L4TK5NM8","T22XQCK2GNV9","GILBANE  INC.","GILBANE BUILDING COMPANY",,
"HHSN29200018","HHSN292200900013I","2","0","DO Delivery Order","$0.00","Jul 21, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y142","CONSTRUCT/LABORATORIES & CLINICS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","GAITHERSBURG","MD","208781416",,,"LZYUDX42KJN9","LZYUDX42KJN9","FEMCO  INC.","FEMCO, INC.",,
"HHSN29200018","HHSN292201100019I","3","0","DO Delivery Order","$2,676.00","Dec 11, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","238290","OTHER BUILDING EQUIPMENT CONTRACTORS","FAIRFAX","VA","220321139",,,"L4XLAVJT5X41","L4XLAVJT5X41","TITAN SPECTRUM JOINT VENTURE  LLC","TITAN SPECTRUM JOINT VENTURE, LLC",,
"HHSN29200018","HHSN263200500062717B","0","0","BPA Call Blanket Purchase Agreement","$197.00","Nov 28, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S111","UTILITIES- GAS","926130","REGULATION AND ADMINISTRATION OF COMMUNICATIONS, ELECTRIC, GAS, AND OTHER UTILITIES","ROCKVILLE","MD","208501263",,,"G564EDPVKAM5","V18GUDBV11S3","SUBURBAN PROPANE PARTNERS  L.P.","SUBURBAN PROPANE PARTNERS LIMITED PARTNERSHIP (0352)",,
"HHSN29200018","HHSN292201500008I","1","0","DO Delivery Order","$0.00","Mar 12, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","WASHINGTON","DC","200073614",,,"CK9QSQY8MGN4","FPEUX79J9DM8","HOK GROUP  INC","HELLMUTH, OBATA & KASSABAUM, P.C.","0MY56",
"HHSN29200018","HHSN263199900050437B","0","0","BPA Call Blanket Purchase Agreement","$1,119.57","Nov 30, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S114","WATER SERVICES",,,"WASHINGTON","DC","204050001",,,"KA5HQCLKUVW1","KA5HQCLKUVW1","DOMESTIC CONTRACTOR (UNDISCLOSED)","CLASSIFIED DOMESTIC CONTRACTOR",,
"HHSN29200018","HHSN263200000053810B","0","0","BPA Call Blanket Purchase Agreement","$2,177,493.03","Oct 1, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S112","ELECTRIC SERVICES","926130","REGULATION AND ADMINISTRATION OF COMMUNICATIONS, ELECTRIC, GAS, AND OTHER UTILITIES","WASHINGTON","DC","200680001",,,"FMHCHFPKMLZ4","NPMKVK9AGNJ5","PEPCO HOLDINGS  INC.","POTOMAC ELECTRIC POWER COMPANY",,
"HHSN29200018","HHSN292201500002B","0","0","BPA Call Blanket Purchase Agreement","$19,400.48","Jul 18, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","S114","UTILITIES- WATER","926130","REGULATION AND ADMINISTRATION OF COMMUNICATIONS, ELECTRIC, GAS, AND OTHER UTILITIES","HAMILTON","MT","598402557",,,"LXESXBF8K524","LXESXBF8K524","CITY OF HAMILTON","CITY OF HAMILTON",,
"HHSN29200018","HHSN292201100019I","1","0","DO Delivery Order","$0.00","Aug 7, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","238290","OTHER BUILDING EQUIPMENT CONTRACTORS","FAIRFAX","VA","220321139",,,"L4XLAVJT5X41","L4XLAVJT5X41","TITAN SPECTRUM JOINT VENTURE  LLC","TITAN SPECTRUM JOINT VENTURE, LLC",,
"HHSN29200018","HHSN292201200003I","0","0","DO Delivery Order","$143,635.20","Sep 26, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","CATOOSA","OK","740153235",,,"VJDCALPAA628","TBAHL1WANLF3","Cherokee Nation  The","CHEROKEE SERVICES GROUP, L.L.C.","47P58",
"HHSN29200018","HHSN292201500001B","0","0","BPA Call Blanket Purchase Agreement","$65,986.96","Jun 30, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S111","UTILITIES- GAS","926130","REGULATION AND ADMINISTRATION OF COMMUNICATIONS, ELECTRIC, GAS, AND OTHER UTILITIES","BUTTE","MT","597019350",,,"F2KCESBN9FN1","RU11RTPUW9R1","NORTHWESTERN CORPORATION","CLARK FORK AND BLACKFOOT, L.LC., THE",,
"HHSN29200018","HHSN292201500004B","0","0","BPA Call Blanket Purchase Agreement","$24,629.04","Jun 18, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S114","UTILITIES- WATER","926130","REGULATION AND ADMINISTRATION OF COMMUNICATIONS, ELECTRIC, GAS, AND OTHER UTILITIES","LAUREL","MD","207075902",,,"SP9FP3K5LZS4","SP9FP3K5LZS4","WASHINGTON SUBURBAN SANITARY COMMISSION","WASHINGTON SUBURBAN SANITARY COMMISSION",,
"HHSN29200018","HHSN292201500003B","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Feb 18, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","S111","UTILITIES- GAS","926130","REGULATION AND ADMINISTRATION OF COMMUNICATIONS, ELECTRIC, GAS, AND OTHER UTILITIES","WASHINGTON","DC","200802133",,,"RPUWKYL41MJ7","TAACMDDPCFC6","WASHINGTON GAS LIGHT COMPANY","WASHINGTON GAS LIGHT COMPANY","0CFX1",
"HHSN29200018","HHSN292200900003B","1","0","BPA Call Blanket Purchase Agreement","-$99,999.99","Aug 17, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S111","UTILITIES- GAS","221210","NATURAL GAS DISTRIBUTION","WASHINGTON","DC","200800001",,,"RPUWKYL41MJ7","D57BN4HSWMG7","WGL HOLDINGS  INC.","WASHINGTON GAS LIGHT COMPANY",,
"HHSN29200018","HHSN292201100006I","1","0","DO Delivery Order","$0.00","Dec 31, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Z1AZ","MAINTENANCE OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","238160","ROOFING CONTRACTORS","ANCHORAGE","AK","995032234",,,"CJN6SP5PKZ91","CJN6SP5PKZ91","ALASKA UNIVERSAL SERVICES  LLC","ALASKA UNIVERSAL SERVICES, LLC",,
"HHSN29200018","HHSN292201500003B","0","0","BPA Call Blanket Purchase Agreement","$128,122.44","Mar 20, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S111","UTILITIES- GAS","926130","REGULATION AND ADMINISTRATION OF COMMUNICATIONS, ELECTRIC, GAS, AND OTHER UTILITIES","WASHINGTON","DC","200802133",,,"RPUWKYL41MJ7","D57BN4HSWMG7","WGL HOLDINGS  INC.","WASHINGTON GAS LIGHT COMPANY",,
"HHSN29200018","HHSN292201500005B","0","0","BPA Call Blanket Purchase Agreement","$39,216.22","Apr 3, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S112","UTILITIES- ELECTRIC","926130","REGULATION AND ADMINISTRATION OF COMMUNICATIONS, ELECTRIC, GAS, AND OTHER UTILITIES","WASHINGTON","DC","200014572",,,"FMHCHFPKMLZ4","NPMKVK9AGNJ5","PEPCO HOLDINGS  INC.","POTOMAC ELECTRIC POWER COMPANY",,
"HHSN29200018","HHSN292201100011I","0","0","DO Delivery Order","$3,970.00","Jan 30, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Z1AZ","MAINTENANCE OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","326192","RESILIENT FLOOR COVERING MANUFACTURING","CHESTERTOWN","MD","216201146",,,"FYPVKHJPDJK3","FYPVKHJPDJK3","LIFE SCIENCE PRODUCTS  INC","LIFE SCIENCE PRODUCTS, INC",,
"HHSN29200018","HHSN292201500008I","0","0","DO Delivery Order","$1,211,142.80","Aug 1, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","WASHINGTON","DC","200073614",,,"CK9QSQY8MGN4","FPEUX79J9DM8","HOK GROUP  INC","HELLMUTH, OBATA & KASSABAUM, P.C.","0MY56",
"HHSN29200018","HHSN292201000005I","9","0","DO Delivery Order","$0.00","Sep 25, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","GLEN BURNIE","MD","210616189",,,"HE19U6G7X8N7","HE19U6G7X8N7","ARGO SYSTEMS  LLC","ARGO SYSTEMS, LLC","3YMW5",
"HHSN29200018","HHSN292201400006I","P00004","0","DO Delivery Order","$0.00","Feb 19, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541310","ARCHITECTURAL SERVICES","BILLINGS","MT","591011130",,,"J4TQAMAEZAZ8","J4TQAMAEZAZ8","A&E ARCHITECTS  P.C.","A&E ARCHITECTS, P.C.","0B4N5",
"HHSN29200018","HHSN292201000005I","8","0","DO Delivery Order","$562,181.64","Feb 2, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","GLEN BURNIE","MD","210616189",,,"HE19U6G7X8N7","HE19U6G7X8N7","ARGO SYSTEMS  LLC","ARGO SYSTEMS, LLC","3YMW5",
"HHSN29200018","HHSN292201000005I","P00010","0","DO Delivery Order","$0.00","Jan 24, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","GLEN BURNIE","MD","210616189",,,"HE19U6G7X8N7","HE19U6G7X8N7","ARGO SYSTEMS  LLC","ARGO SYSTEMS, LLC","3YMW5",
"HHSN29200018","HHSN292201100021I","1","0","DO Delivery Order","$0.00","Mar 5, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LANDOVER","MD","207852012",,,"Y3NPKWBXHLV8","Y3NPKWBXHLV8","HOWARD LEROY SHRODES/PAIGE INDUSTRIAL SERVICES  INC.","HOWARD LEROY SHRODES/PAIGE INDUSTRIAL SERVICES, INC.",,
"HHSN29200018","HHSN292200700823I","0","0","DO Delivery Order","$9,895.10","Feb 2, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","P","4120","AIR CONDITIONING EQUIPMENT","423730","WARM AIR HEATING AND AIR-CONDITIONING EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","GREENVILLE","NC","278589310",,,"GKPFJABURW61","GKPFJABURW61","COMPLETE FILTRATION SERVICES INC","COMPLETE FILTRATION SERVICES INC",,
"HHSN29200018","HHSN292200900016I","0","0","DO Delivery Order","$4,733.00","Aug 10, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Z111","MAINT-REP-ALT/OFFICE BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","FAYETTEVILLE","NC","283015720",,,"T557F5UDHLZ5","T557F5UDHLZ5","FACILITY CONSTRUCTION  LLC","FACILITY CONSTRUCTION, LLC",,
"HHSN29200018","292020334","1","0","DO Delivery Order","$0.00","Dec 26, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C123","ELECTRIC POWER GENERATION (EPG)",,,"ANCHORAGE","AK","995034116",,,"VEBGB7SC4JP6","L2YMLW7SK3K8","CHUGACH ALASKA CORPORATION","CHUGACH SUPPORT SERVICES INCORPORATED","1SXD0",
"HHSN29200018","HHSN292201100011I","P00001","0","DO Delivery Order","$0.00","Nov 12, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z1AZ","MAINTENANCE OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","326192","RESILIENT FLOOR COVERING MANUFACTURING","CHESTERTOWN","MD","216201146",,,"FYPVKHJPDJK3","FYPVKHJPDJK3","LIFE SCIENCE PRODUCTS  INC","LIFE SCIENCE PRODUCTS, INC","6P439",
"HHSN29200018","HHSN292200900002B","0","0","BPA Call Blanket Purchase Agreement","$12,964.64","Apr 6, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S114","WATER SERVICES","926130","REGULATION AND ADMINISTRATION OF COMMUNICATIONS, ELECTRIC, GAS, AND OTHER UTILITIES","HAMILTON","MT","598402557",,,"LXESXBF8K524","LXESXBF8K524","CITY OF HAMILTON","CITY OF HAMILTON",,
"HHSN29200018","HHSN292201500005B","P00001","0","BPA Call Blanket Purchase Agreement","-$39,216.22","Jan 16, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","S112","UTILITIES- ELECTRIC","926130","REGULATION AND ADMINISTRATION OF COMMUNICATIONS, ELECTRIC, GAS, AND OTHER UTILITIES","WASHINGTON","DC","200014572",,,"FMHCHFPKMLZ4","RQNMMKNVVES8","POTOMAC ELECTRIC POWER COMPANY","POTOMAC ELECTRIC POWER COMPANY","3S638",
"HHSN29200018","HHSN292201400002I","P00003","0","DO Delivery Order","$0.00","Feb 24, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541330","ENGINEERING SERVICES","SAINT LOUIS","MO","631011335",,,"CNRUY7QK1FN4","CNRUY7QK1FN4","HEALTH EDUCATION + RESEARCH ASSOCIATES","HEALTH, EDUCATION AND RESEARCH ASSOCIATES, INC.","42MH3",
"HHSN29200018","HHSN273200400014I","P00001","0","DO Delivery Order","$0.00","Nov 27, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z119","MAINT-REP-ALT/OTHER ADMIN BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","DURHAM","NC","277055264",,,"JAQULDM1RP23","CLMDT32GT7F7","DCR SERVICES & CONSTRUCTION  LLC","DIVERSIFIED MECHANICAL LIMITED","1PY95",
"HHSN29200018","HHSN292200900004I","P00001","0","DO Delivery Order","$0.00","Jan 7, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","AD61","R&D- DEFENSE OTHER: CONSTRUCTION (BASIC RESEARCH)","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995034116",,,"KED1AM5P7AT4","L2YMLW7SK3K8","CHUGACH ALASKA CORPORATION","CHUGACH GOVERNMENT SERVICES, INC.","44EA9",
"HHSN29200018","HHSN292201400002I","P00002","0","DO Delivery Order","-$46,537.42","Feb 18, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541330","ENGINEERING SERVICES","SAINT LOUIS","MO","631011335",,,"CNRUY7QK1FN4","CNRUY7QK1FN4","HEALTH EDUCATION + RESEARCH ASSOCIATES","HEALTH, EDUCATION AND RESEARCH ASSOCIATES, INC.","42MH3",
"HHSN29200018","HHSN292201000005I","P00011","0","DO Delivery Order","-$0.09","Jun 3, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","GLEN BURNIE","MD","210616189",,,"HE19U6G7X8N7","HE19U6G7X8N7","ARGO SYSTEMS  LLC","ARGO SYSTEMS, LLC","3YMW5",
"HHSN29200018","HHSN292200900003B","0","0","BPA Call Blanket Purchase Agreement","$258,785.55","Apr 6, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S111","GAS SERVICES","221210","NATURAL GAS DISTRIBUTION","WASHINGTON","DC","200800001",,,"RPUWKYL41MJ7","D57BN4HSWMG7","WGL HOLDINGS  INC.","WASHINGTON GAS LIGHT COMPANY",,
"HHSN29200018","HHSN292200900013I","1","0","DO Delivery Order","$116,428.41","Aug 5, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y142","CONSTRUCT/LABORATORIES & CLINICS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","GAITHERSBURG","MD","208781416",,,"LZYUDX42KJN9","LZYUDX42KJN9","FEMCO  INC.","FEMCO, INC.",,
"HHSN29200018","HHSN292201100006I","2","0","DO Delivery Order","$0.00","Mar 29, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Z1AZ","MAINTENANCE OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","238160","ROOFING CONTRACTORS","ANCHORAGE","AK","995032234",,,"CJN6SP5PKZ91","CJN6SP5PKZ91","ALASKA UNIVERSAL SERVICES  LLC","ALASKA UNIVERSAL SERVICES, LLC",,
"HHSN29200018","HHSN292200400308I","0","0","DO Delivery Order","$30,000.00","Sep 25, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","P","9999","MISCELLANEOUS ITEMS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WASHINGTON","DC","200152092",,,"L5E2KXKAGZ93","WAEFH4HEGB49","TISHMAN REALTY & CONSTRUCTION CO  INC.","TISHMAN CONSTRUCTION CORPORATION OF MD",,
"HHSN29200018","292020334","0","0","DO Delivery Order","$14,225.00","Jul 30, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C123","ELECTRIC POWER GENERATION (EPG)",,,"ANCHORAGE","AK","995034116",,,"VEBGB7SC4JP6","L2YMLW7SK3K8","CHUGACH ALASKA CORPORATION","CHUGACH SUPPORT SERVICES INCORPORATED",,
"HHSN29200018","292020307","0","0","DO Delivery Order","$1,369,500.00","Sep 14, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS",,,"ARLINGTON","VA","222092435",,,"V5HMGM8JL2X5","VJ3XVZC76HT9","KBR  INC.","KELLOGG, BROWN & ROOT, INC",,