Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"W52P1J07D0009",,"P00017",0,"IDC Indefinite Delivery Contract","$0.00","Jan 31, 2012",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"W52P1J07D0009",,"P00049",0,"IDC Indefinite Delivery Contract","$0.00","Jun 9, 2021",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770027900",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KBR SERVICES, LLC","3GJU9",
"W52P1J07D0009",,"P00028",0,"IDC Indefinite Delivery Contract","$0.00","Aug 27, 2014",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"W52P1J07D0009",,"P00035",0,"IDC Indefinite Delivery Contract","$0.00","Dec 30, 2015",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"W52P1J07D0009",,"P00039",0,"IDC Indefinite Delivery Contract","$0.00","Apr 2, 2018",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)","3GJU9",
"W52P1J07D0009",,"P00047",0,"IDC Indefinite Delivery Contract","$0.00","Apr 2, 2021",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KELLOGG BROWN & ROOT SERVICES  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)","3GJU9",
"W52P1J07D0009",,"P00020",0,"IDC Indefinite Delivery Contract","$0.00","Mar 26, 2013",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"W52P1J07D0009",,"P00024",0,"IDC Indefinite Delivery Contract","$0.00","Jan 30, 2014",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"W52P1J07D0009",,"P00042",0,"IDC Indefinite Delivery Contract","$0.00","Apr 25, 2019",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)","3GJU9",
"W52P1J07D0009",,"P00044",0,"IDC Indefinite Delivery Contract","$0.00","Aug 21, 2020",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KELLOGG BROWN & ROOT SERVICES  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)","3GJU9",
"W52P1J07D0009",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Aug 18, 2008",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","LOGISTICS SUPPORT SERVICES","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"W52P1J07D0009",,"P00012",0,"IDC Indefinite Delivery Contract","$0.00","Apr 1, 2010",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","LOGISTICS SUPPORT SERVICES","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"W52P1J07D0009",,"P00029",0,"IDC Indefinite Delivery Contract","$0.00","Mar 11, 2015",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"W52P1J07D0009",,"P00031",0,"IDC Indefinite Delivery Contract","$0.00","Jun 3, 2015",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"W52P1J07D0009",,"P00033",0,"IDC Indefinite Delivery Contract","$0.00","Aug 13, 2015",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"W52P1J07D0009",,"P00048",0,"IDC Indefinite Delivery Contract","$0.00","Jun 8, 2021",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770027900",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KBR SERVICES, LLC","3GJU9",
"W52P1J07D0009",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Apr 17, 2008",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","LOGISTICS SUPPORT SERVICES","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"W52P1J07D0009",,"P00009",0,"IDC Indefinite Delivery Contract","$0.00","Sep 23, 2009",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","LOGISTICS SUPPORT SERVICES","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"W52P1J07D0009",,"P00013",0,"IDC Indefinite Delivery Contract","$0.00","Jun 22, 2010",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","LOGISTICS SUPPORT SERVICES","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"W52P1J07D0009",,"P00016",0,"IDC Indefinite Delivery Contract","$0.00","Dec 20, 2011",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"W52P1J07D0009",,"P00030",0,"IDC Indefinite Delivery Contract","$0.00","Apr 2, 2015",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"W52P1J07D0009",,"P00037",0,"IDC Indefinite Delivery Contract","$0.00","Mar 30, 2017",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)","3GJU9",
"W52P1J07D0009",,"P00043",0,"IDC Indefinite Delivery Contract","$0.00","Apr 2, 2020",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)","3GJU9",
"W52P1J07D0009",,"P00045",0,"IDC Indefinite Delivery Contract","$0.00","Dec 4, 2020",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KELLOGG BROWN & ROOT SERVICES  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)","3GJU9",
"W52P1J07D0009",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Jun 27, 2007",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","LOGISTICS SUPPORT SERVICES","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"W52P1J07D0009",,"P00005",0,"IDC Indefinite Delivery Contract","$0.00","May 11, 2009",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","LOGISTICS SUPPORT SERVICES","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"W52P1J07D0009",,"P00007",0,"IDC Indefinite Delivery Contract","$0.00","Apr 1, 2009",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","LOGISTICS SUPPORT SERVICES","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"W52P1J07D0009",,"P00010",0,"IDC Indefinite Delivery Contract","$0.00","Mar 29, 2011",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","LOGISTICS SUPPORT SERVICES","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"W52P1J07D0009",,"P00011",0,"IDC Indefinite Delivery Contract","$0.00","May 20, 2011",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","LOGISTICS SUPPORT SERVICES","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"W52P1J07D0009",,"P00022",0,"IDC Indefinite Delivery Contract","$0.00","Sep 10, 2013",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"W52P1J07D0009",,"P00032",0,"IDC Indefinite Delivery Contract","$0.00","Jun 3, 2015",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"W52P1J07D0009",,"P00034",0,"IDC Indefinite Delivery Contract","$0.00","Sep 15, 2015",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"W52P1J07D0009",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Jul 24, 2008",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","LOGISTICS SUPPORT SERVICES","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"W52P1J07D0009",,"P00006",0,"IDC Indefinite Delivery Contract","$0.00","Mar 20, 2009",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","LOGISTICS SUPPORT SERVICES","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"W52P1J07D0009",,"P00014",0,"IDC Indefinite Delivery Contract","$0.00","Jun 13, 2011",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","LOGISTICS SUPPORT SERVICES","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"W52P1J07D0009",,"P00018",0,"IDC Indefinite Delivery Contract","$0.00","Mar 28, 2012",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"W52P1J07D0009",,"P00021",0,"IDC Indefinite Delivery Contract","$0.00","Apr 25, 2013",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"W52P1J07D0009",,"P00025",0,"IDC Indefinite Delivery Contract","$0.00","Mar 28, 2014",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"W52P1J07D0009",,"P00036",0,"IDC Indefinite Delivery Contract","$0.00","Mar 24, 2016",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"W52P1J07D0009",,"P00040",0,"IDC Indefinite Delivery Contract","$0.00","May 18, 2018",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)","3GJU9",
"W52P1J07D0009",,"P00041",0,"IDC Indefinite Delivery Contract","$0.00","Apr 1, 2019",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)","3GJU9",
"W52P1J07D0009",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","May 8, 2008",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","LOGISTICS SUPPORT SERVICES","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"W52P1J07D0009",,"P00008",0,"IDC Indefinite Delivery Contract","$0.00","Aug 24, 2009",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","LOGISTICS SUPPORT SERVICES","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"W52P1J07D0009",,"P00015",0,"IDC Indefinite Delivery Contract","$0.00","Mar 15, 2011",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","LOGISTICS SUPPORT SERVICES","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"W52P1J07D0009",,"P00019",0,"IDC Indefinite Delivery Contract","$0.00","Jul 11, 2012",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"W52P1J07D0009",,"P00023",0,"IDC Indefinite Delivery Contract","$0.00","Jan 9, 2014",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"W52P1J07D0009",,"P00026",0,"IDC Indefinite Delivery Contract","$0.00","Apr 17, 2014",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"W52P1J07D0009",,"P00027",0,"IDC Indefinite Delivery Contract","$0.00","Jul 19, 2014",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"W52P1J07D0009",,"P00038",0,"IDC Indefinite Delivery Contract","$0.00","Apr 26, 2017",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)","3GJU9",
"W52P1J07D0009",,"P00046",0,"IDC Indefinite Delivery Contract","$0.00","Dec 7, 2020",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KELLOGG BROWN & ROOT SERVICES  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)","3GJU9",
"0001","W52P1J07D0009","0","1","DO Delivery Order","$851,766.00","Jun 27, 2007",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","LOGISTICS SUPPORT SERVICES","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0001","W52P1J07D0009","24","1","DO Delivery Order","$1,116,043.00","Apr 2, 2014",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0001","W52P1J07D0009","28","1","DO Delivery Order","-$60,991.07","Mar 31, 2015",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0001","W52P1J07D0009","30","1","DO Delivery Order","$582,192.00","Apr 30, 2015",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0001","W52P1J07D0009","37","1","DO Delivery Order","$411,574.67","Jun 28, 2017",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)","3GJU9",
"0001","W52P1J07D0009","39","1","DO Delivery Order","$205,000.00","Apr 2, 2018",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)","3GJU9",
"0001","W52P1J07D0009","7","1","DO Delivery Order","$0.00","Oct 14, 2008",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","LOGISTICS SUPPORT SERVICES","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0002","W52P1J07D0009","12","1","DO Delivery Order","$113,100,000.00","Jan 4, 2011",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","LOGISTICS SUPPORT SERVICES","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0002","W52P1J07D0009","14","1","DO Delivery Order","$47,520,000.00","May 12, 2011",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","LOGISTICS SUPPORT SERVICES","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0002","W52P1J07D0009","1","1","DO Delivery Order","$0.00","May 4, 2010",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","LOGISTICS SUPPORT SERVICES","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0002","W52P1J07D0009","28","1","DO Delivery Order","$0.00","Jul 10, 2012",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0002","W52P1J07D0009","31","1","DO Delivery Order","$0.00","Sep 6, 2012",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0002","W52P1J07D0009","35","1","DO Delivery Order","$0.00","Nov 7, 2012",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0002","W52P1J07D0009","44","1","DO Delivery Order","$0.00","Dec 12, 2012",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0002","W52P1J07D0009","48","1","DO Delivery Order","$0.00","Aug 6, 2013",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,