Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0046","W9127814D0030","8","0","DO Delivery Order","$0.00","Oct 16, 2020",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Z1DA","MAINTENANCE OF HOSPITALS AND INFIRMARIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ROCKVILLE","MD","208501290",,,"JRPYK94JJDL3","MFFYXVJ7BS49","KIRLIN BUILDERS LLC","JOHN J. KIRLIN SPECIAL PROJECTS, LLC","4M0R6",
"W9127817F0143","W9127814D0069","P00002","0","DO Delivery Order","-$953.80","Apr 21, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Z1DA","MAINTENANCE OF HOSPITALS AND INFIRMARIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ROCKVILLE","MD","208501290",,,"JRPYK94JJDL3","MFFYXVJ7BS49","KIRLIN BUILDERS LLC","JOHN J. KIRLIN SPECIAL PROJECTS, LLC","4M0R6",
"0002","W9127815D0055","7","0","DO Delivery Order","-$17,928.00","Aug 31, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Z1DA","MAINTENANCE OF HOSPITALS AND INFIRMARIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ROCKVILLE","MD","208501290",,,"JRPYK94JJDL3","MFFYXVJ7BS49","KIRLIN BUILDERS LLC","JOHN J. KIRLIN SPECIAL PROJECTS, LLC","4M0R6",
"W9127818F0815","W9127814D0030","P00005","0","DO Delivery Order","-$10,000.00","Jul 27, 2021","Apr 27, 2018","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Z1DA","MAINTENANCE OF HOSPITALS AND INFIRMARIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ROCKVILLE","MD","208501290","NONE","NONE OF THE ABOVE","JRPYK94JJDL3","MFFYXVJ7BS49","KIRLIN BUILDERS LLC","JOHN J. KIRLIN SPECIAL PROJECTS, LLC","4M0R6",
"0001","W9127814D0030","10","0","DO Delivery Order","-$9,500.91","Apr 9, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Z1DA","MAINTENANCE OF HOSPITALS AND INFIRMARIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ROCKVILLE","MD","208501290",,,"JRPYK94JJDL3","MFFYXVJ7BS49","KIRLIN BUILDERS LLC","JOHN J. KIRLIN SPECIAL PROJECTS, LLC","4M0R6",
"0047","W9127814D0030","2","0","DO Delivery Order","-$2,669.06","Sep 1, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Z1DA","MAINTENANCE OF HOSPITALS AND INFIRMARIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ROCKVILLE","MD","208501290",,,"JRPYK94JJDL3","MFFYXVJ7BS49","KIRLIN BUILDERS LLC","JOHN J. KIRLIN SPECIAL PROJECTS, LLC","4M0R6",
"W9127818F0815","W9127814D0030","P00004","0","DO Delivery Order","$586,419.03","Dec 29, 2020","Apr 27, 2018","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Z1DA","MAINTENANCE OF HOSPITALS AND INFIRMARIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ROCKVILLE","MD","208501290","NONE","NONE OF THE ABOVE","JRPYK94JJDL3","MFFYXVJ7BS49","KIRLIN BUILDERS LLC","JOHN J. KIRLIN SPECIAL PROJECTS, LLC","4M0R6",
"W9127818F0815","W9127814D0030","P00003","0","DO Delivery Order","$70,303.35","Oct 9, 2020","Apr 27, 2018","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Z1DA","MAINTENANCE OF HOSPITALS AND INFIRMARIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ROCKVILLE","MD","208501290","NONE","NONE OF THE ABOVE","JRPYK94JJDL3","MFFYXVJ7BS49","KIRLIN BUILDERS LLC","JOHN J. KIRLIN SPECIAL PROJECTS, LLC","4M0R6",
