Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"19AJ2018A0038",,"0",0,"BPA Blanket Purchase Agreement","$0.00","Oct 4, 2017",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY BAKU","P","6140","BATTERIES, RECHARGEABLE","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19AQMS20P0328",,"0","0","PO Purchase Order","$915.00","Sep 3, 2020",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS -  AQM SILMS","P","6105","MOTORS, ELECTRICAL","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SPRING","TX","773883197","NONE","NONE OF THE ABOVE","WUN6M7J2DHB9","WUN6M7J2DHB9","ARGENT WORLD SERVICES","ARGENT WORLD SERVICES, LLC","65PS5",
"19BE2023P1135",,"0","0","PO Purchase Order","$41,827.94","Sep 5, 2023","Sep 5, 2023","1900","STATE, DEPARTMENT OF","U.S. EMBASSY BRUSSELS","P","2310","PASSENGER MOTOR VEHICLES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","ROESELARE",,"8800","NONE","NONE OF THE ABOVE","QQJ1ZUNS91N7","QQJ1ZUNS91N7","BARISEAU-MOTTRIE","BARISEAU-MOTTRIE","BTQS2",
"19GB5018P0245",,"0","0","PO Purchase Order","$4,976.75","Feb 7, 2018",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY LIBREVILLE","S","H918","OTHER QC/TEST/INSPECT- SPACE VEHICLES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","HICKSVILLE","NY","118016521","NONE","NONE OF THE ABOVE","KJ9DUL67J8R1","KJ9DUL67J8R1","D & M AUTO PARTS CORP","D & M AUTO PARTS CORP","1UCF5",
"19HA7018P1145",,"P00001","0","PO Purchase Order","-$11,914.10","Aug 4, 2021",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY PORT-AU-PRINCE","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19HR9024A0010",,"0",0,"BPA Blanket Purchase Agreement","$0.00","Oct 18, 2023",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY ZAGREB","S","L023","TECHNICAL REPRESENTATIVE- GROUND EFFECT VEHICLES, MOTOR VEHICLES, TRAILERS, AND CYCLES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19M03022P0158",,"0","0","PO Purchase Order","$44,985.89","Mar 14, 2022",,"1900","STATE, DEPARTMENT OF","AMERICAN CONSULATE CASABLANCA","P","2305","GROUND EFFECT VEHICLES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19M03022P0180",,"0","0","PO Purchase Order","$47,083.16","Mar 29, 2022",,"1900","STATE, DEPARTMENT OF","AMERICAN CONSULATE CASABLANCA","P","2305","GROUND EFFECT VEHICLES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19MZ5020P0687",,"0","0","PO Purchase Order","$47,046.54","Aug 6, 2020",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY MAPUTO","P","6230","ELECTRIC PORTABLE AND HAND LIGHTING EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19NZ9521P0520",,"0","0","PO Purchase Order","$44,042.28","Sep 2, 2021",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY WELLINGTON","P","2310","PASSENGER MOTOR VEHICLES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19NZ9521P0520",,"P00002","0","PO Purchase Order","-$256.12","May 23, 2022",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY WELLINGTON","P","2310","PASSENGER MOTOR VEHICLES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19PK4019A5011",,"0",0,"BPA Blanket Purchase Agreement","$0.00","Nov 29, 2018",,"1900","STATE, DEPARTMENT OF","AMERICAN CONSULATE KARACHI","P","6140","BATTERIES, RECHARGEABLE","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19PK7022P9171",,"0","0","PO Purchase Order","$62,480.00","Aug 4, 2022",,"1900","STATE, DEPARTMENT OF","AMERICAN CONSULATE PESHAWAR","P","2310","PASSENGER MOTOR VEHICLES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FORT WASHINGTON","PA","190343234","NONE","NONE OF THE ABOVE","S8NPX3Q8MQH3","S8NPX3Q8MQH3","RED ORANGE NORTH AMERICA  INC.","RED ORANGE NORTH AMERICA INC.","632M9",
"19PM0723P0408",,"P00001","0","PO Purchase Order","$0.00","Jun 2, 2023",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY PANAMA CITY","P","2310","PASSENGER MOTOR VEHICLES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","PANAMA",,,"NONE","NONE OF THE ABOVE","NRTBFDAKHTX8","NRTBFDAKHTX8","SUKIMOTOR SA","SUKIMOTOR, S.A.","SBRG2",
"19RW6018P0349",,"0","0","PO Purchase Order","$21,645.00","Feb 28, 2018",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY KIGALI","P","4910","MOTOR VEHICLE MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","BIRMINGHAM","AL","352114477","NONE","NONE OF THE ABOVE","LVKER3U64C15","LVKER3U64C15","FLUID SOLUTIONS  LLC","FLUID SOLUTIONS, LLC","597Y0",
"19TH2020P1485",,"0","0","PO Purchase Order","$12,660.65","Aug 2, 2020",,"1900","STATE, DEPARTMENT OF","US EMBASSY BANGKOK","S","J023","MAINT/REPAIR/REBUILD OF EQUIPMENT- GROUND EFFECT VEHICLES, MOTOR VEHICLES, TRAILERS, AND CYCLES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19TS8019A0013",,"P00001",0,"BPA Blanket Purchase Agreement","$0.00","Nov 21, 2019",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY TUNIS","P","4910","MOTOR VEHICLE MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19TS8021A0001",,"P00003",0,"BPA Blanket Purchase Agreement","$0.00","Jun 9, 2021",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY TUNIS","S","J023","MAINT/REPAIR/REBUILD OF EQUIPMENT- GROUND EFFECT VEHICLES, MOTOR VEHICLES, TRAILERS, AND CYCLES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19TS8021A0001",,"P00005",0,"BPA Blanket Purchase Agreement","$0.00","Apr 28, 2022",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY TUNIS","S","J023","MAINT/REPAIR/REBUILD OF EQUIPMENT- GROUND EFFECT VEHICLES, MOTOR VEHICLES, TRAILERS, AND CYCLES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19TU1018P0026P00002",,"0","0","PO Purchase Order","$0.00","Jan 3, 2018",,"1900","STATE, DEPARTMENT OF","AMERICAN CONSULATE ADANA","P","4910","MOTOR VEHICLE MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19TU1019A0023",,"P00001",0,"BPA Blanket Purchase Agreement","$0.00","Feb 21, 2021",,"1900","STATE, DEPARTMENT OF","AMERICAN CONSULATE ADANA","S","J079","MAINT/REPAIR/REBUILD OF EQUIPMENT- CLEANING EQUIPMENT AND SUPPLIES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19TU1519A3002",,"0",0,"BPA Blanket Purchase Agreement","$0.00","Dec 13, 2018",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY ANKARA","S","N023","INSTALLATION OF EQUIPMENT- GROUND EFFECT VEHICLES, MOTOR VEHICLES, TRAILERS, AND CYCLES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19TZ2018D0012",,"P00008",0,"IDC Indefinite Delivery Contract","$0.00","Sep 27, 2023",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY DAR ES SALAAM","P","9140","FUEL OILS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19TZ2018P1410",,"0","0","PO Purchase Order","$36,541.00","Sep 10, 2018",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY DAR ES SALAAM","P","7510","OFFICE SUPPLIES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","THESSALONIKI","THESSALONIKI","54631","NONE","NONE OF THE ABOVE","G9QQCQTAPX49","G9QQCQTAPX49","ENESOL SOLE SHAREHOLDER CO. LTD","ENESOL SOLE SHAREHOLDER CO. LTD","G2022",
"19TZ2019F0096","19TZ2018D0012","P00003","0","DO Delivery Order","$0.08","Sep 17, 2019",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY DAR ES SALAAM","P","9140","FUEL OILS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19TZ2019F0241","19TZ2018D0012","0","0","DO Delivery Order","$19,236.81","Sep 24, 2019",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY DAR ES SALAAM","P","9140","FUEL OILS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19TZ2020F0591","19TZ2018D0012","P00001","0","DO Delivery Order","$1,131.20","Apr 19, 2021",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY DAR ES SALAAM","P","9140","FUEL OILS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19TZ2020P0788",,"P00001","0","PO Purchase Order","-$132,600.00","Aug 4, 2020",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY DAR ES SALAAM","P","2310","PASSENGER MOTOR VEHICLES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","DUBAI","DUBAI",,"NONE","NONE OF THE ABOVE","CA5GSHJC4113","CA5GSHJC4113","KLM MIDDLE EAST GENERAL TRADING LLC","KLM MIDDLE EAST GENERAL TRADING LLC","SENZ8",
"19TZ2020P0789",,"0","0","PO Purchase Order","$44,900.00","Jul 1, 2020",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY DAR ES SALAAM","P","2310","PASSENGER MOTOR VEHICLES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","DUBAI","DUBAI",,"NONE","NONE OF THE ABOVE","CA5GSHJC4113","CA5GSHJC4113","KLM MIDDLE EAST GENERAL TRADING LLC","KLM MIDDLE EAST GENERAL TRADING LLC","SENZ8",
"19TZ2021F0535","19TZ2018D0012","0","0","DO Delivery Order","$11,650.82","Jul 29, 2021",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY DAR ES SALAAM","P","9140","FUEL OILS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19TZ2021F0536","19TZ2018D0012","0","0","DO Delivery Order","$17,643.39","Aug 2, 2021",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY DAR ES SALAAM","P","9140","FUEL OILS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19TZ2021F0567","19TZ2018D0012","P00001","0","DO Delivery Order","-$656.82","Dec 1, 2022",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY DAR ES SALAAM","P","9140","FUEL OILS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19TZ2021F0608","19TZ2018D0012","0","0","DO Delivery Order","$18,387.29","Sep 10, 2021",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY DAR ES SALAAM","P","9140","FUEL OILS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19TZ2023F0199","19TZ2018D0012","0","0","DO Delivery Order","$25,149.74","Feb 3, 2023",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY DAR ES SALAAM","P","9140","FUEL OILS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"SAF20015M0535",,"1","0","PO Purchase Order","$0.00","Apr 25, 2015",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY - KABUL","P","4910","MOTOR VEHICLE MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001",,,"KA5HQCLKUVW1","KA5HQCLKUVW1","DOMESTIC CONTRACTOR (UNDISCLOSED)","DOMESTIC AWARDEES (UNDISCLOSED)","3JEH0",
"SBA30014A0015",,"1",0,"BPA Blanket Purchase Agreement","$0.00","Aug 24, 2014",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY- MANAMA","P","2310","PASSENGER MOTOR VEHICLES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204170002",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES",,
"SBE20017M0211",,"0","0","PO Purchase Order","$9,964.89","Dec 15, 2016",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY BRUSSELS","P","2310","PASSENGER MOTOR VEHICLES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES",,
"SCD30015M0783",,"0","0","PO Purchase Order","$5,179.22","Sep 30, 2015",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY- N'DJAMENA","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES",,
"SCH50015A2001",,"0",0,"BPA Blanket Purchase Agreement","$0.00","Oct 22, 2014",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY- BEIJING","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES",,
"SGE21017M0327",,"M001","0","PO Purchase Order","-$53.23","Mar 13, 2017",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY BERLIN","P","4910","MOTOR VEHICLE MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"SHA70016M1559",,"0","0","PO Purchase Order","$5,623.20","Aug 19, 2016",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY PORT-AU-PRINCE","P","2930","ENGINE COOLING SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES",,
"SJO10013M0326",,"0","0","PO Purchase Order","$3,795.20","Jan 7, 2013",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY- AMMAN","P","4910","MOTOR VEHICLE MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204170002",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES",,
"SLH50017M0525",,"0","0","PO Purchase Order","$92,452.69","Sep 8, 2017",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY VILNIUS","P","4910","MOTOR VEHICLE MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"SPK33015A1050",,"0",0,"BPA Blanket Purchase Agreement","$0.00","Jan 2, 2015",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY- ISLAMABAD","P","6105","MOTORS, ELECTRICAL","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES",,
"SPK33015A1052",,"0",0,"BPA Blanket Purchase Agreement","$0.00","Jan 6, 2015",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY- ISLAMABAD","P","6105","MOTORS, ELECTRICAL","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES",,
"SPK33015A1052",,"4",0,"BPA Blanket Purchase Agreement","$0.00","Apr 28, 2016",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY ISLAMABAD","P","6105","MOTORS, ELECTRICAL","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES",,
"SPK33015A1054",,"3",0,"BPA Blanket Purchase Agreement","$0.00","Apr 28, 2016",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY ISLAMABAD","P","6105","MOTORS, ELECTRICAL","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES",,
"SRP38015M0873",,"0","0","PO Purchase Order","$6,196.24","May 6, 2015",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY- MANILA","P","6115","GENERATORS AND GENERATOR SETS, ELECTRICAL","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES",,
"STS80013M0225",,"1","0","PO Purchase Order","-$6,714.17","Sep 26, 2013",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY- TUNIS","P","2310","PASSENGER MOTOR VEHICLES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204170002",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES",,
"STU15017A3017",,"0",0,"BPA Blanket Purchase Agreement","$0.00","Jan 18, 2017",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY ANKARA","P","4910","MOTOR VEHICLE MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"STZ20015M0773",,"0","0","PO Purchase Order","$3,488.11","Jun 4, 2015",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY- DAR ES SALAAM","P","4910","MOTOR VEHICLE MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES",,
"SUK56014M1025",,"0","0","PO Purchase Order","$8,809.14","Sep 22, 2014",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY- LONDON","P","2310","PASSENGER MOTOR VEHICLES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES",,
"SUV70013M0577",,"0","0","PO Purchase Order","$8,240.00","Aug 7, 2013",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY- OUAGADOUGOU","S","Z1NZ","MAINTENANCE OF OTHER UTILITIES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","KANSAS CITY","MO","641342140",,,"ZNW8WBCBKT25","ZNW8WBCBKT25","PWRITT","PWRITT",,
"SVE30017M0870",,"0","0","PO Purchase Order","$25,378.44","Sep 25, 2017",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY CARACAS","P","2310","PASSENGER MOTOR VEHICLES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAYSON","GA","300171136",,,"DKRAJNL462K6","DKRAJNL462K6","EARLE KINLAW & ASSOCIATES  INC.","EARLE KINLAW & ASSOCIATES, INC.","2Y851",
"SWA80015M0129",,"0","0","PO Purchase Order","$5,289.67","Apr 14, 2015",,"1900","STATE, DEPARTMENT OF","AMERRICAN EMBASSY- WINDHOEK","P","4910","MOTOR VEHICLE MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES",,
"191Z1022P0171",,"P00002","0","PO Purchase Order","-$203,875.30","Sep 27, 2022",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY BAGHDAD","P","2310","PASSENGER MOTOR VEHICLES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","HARTHYA","NULL",,"NONE","NONE OF THE ABOVE","E3KFNV439JP7","E3KFNV439JP7","ALNABEA ALSHAFI COMPANY","ALNABEA ALSHAFI COMPANY","SFUT4",
"19AS2020P0017",,"P00002","0","PO Purchase Order","$184.94","Mar 11, 2020",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY CANBERRA","S","S204","HOUSEKEEPING- FUELING AND OTHER PETROLEUM","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",