Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HHSP23337001T","HHSP233201500118I","P00005","0","DO Delivery Order","$0.00","Feb 28, 2017",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","PROGRAM SUPPORT CENTER ACQ MGMT SVC","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ROCKVILLE","MD","208522710",,,"WHLSDNWNCGJ5","WHLSDNWNCGJ5","DSFEDERAL  INC.","DSFEDERAL, INC.","4V8Y3",
"HHSP23337001T","HHSP23320100022WI","1","0","DO Delivery Order","$299,972.00","Sep 21, 2011",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","R699","OTHER ADMINISTRATIVE SUPPORT SVCS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ANN ARBOR","MI","481083273",,,"WELMEG57HMP7","ERQ7UKKC3791","THOMSON COMPANY INC  THE","THOMSON REUTERS (HEALTHCARE) INC.",,
"HHSP23337001T","HHSP23320095656WC","0","0","DO Delivery Order","$579,928.67","Sep 11, 2009",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","R699","OTHER ADMINISTRATIVE SUPPORT SVCS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","SACRAMENTO","CA","958334305",,,"EBPYG6SDG7U4","EBPYG6SDG7U4","WALTER R. MCDONALD & ASSOCIATES  INC.","WALTER R. MCDONALD & ASSOCIATES, INC.",,
"HHSP23337001T","HHSP233201400013I","P00001","0","DO Delivery Order","-$1,265,339.06","Feb 24, 2023",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","PROGRAM SUPPORT CENTER ACQ MGMT SVC","S","F115","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL CONSULTING AND LEGAL SUPPORT","541620","ENVIRONMENTAL CONSULTING SERVICES","WICHITA","KS","672063847",,,"D3EXEHLU1T21","D3EXEHLU1T21","RESOURCE MANAGEMENT GROUP INC","RESOURCE MANAGEMENT GROUP INC","3EVX5",
"HHSP23337001T","HHSP233201400028I","P00003","0","DO Delivery Order","$0.00","Jan 21, 2020",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","PROGRAM SUPPORT CENTER ACQ MGMT SVC","S","Z1HB","MAINTENANCE OF GOVERNMENT-OWNED GOVERNMENT-OPERATED (GOGO) R&D FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","GLEN BURNIE","MD","210612582",,,"F8U5GNH314L6","F8U5GNH314L6","TILT UP CONSTRUCTION  INC.","TILT UP CONSTRUCTION, INC.","5C1K2",
"HHSP23337001T","HHSP23320065000XI","0","0","DO Delivery Order","$15,332.85","Jul 7, 2009",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","Z111","MAINT-REP-ALT/OFFICE BLDGS","561210","FACILITIES SUPPORT SERVICES","LAKEWOOD","NJ","087012069",,,"HV4MAN2FWN96","HV4MAN2FWN96","PARKLAWN CONSTRUCTION  LLC","PARKLAWN CONSTRUCTION LIMITED LIABILITY COMPANY",,
"HHSP23337001T","HHSP23320095640WC","0","0","DO Delivery Order","$974,095.00","Sep 29, 2009",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","R699","OTHER ADMINISTRATIVE SUPPORT SVCS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","MC LEAN","VA","221027854",,,"XV6BLPWT44H7","XV6BLPWT44H7","LOGISTICS MANAGEMENT INSTITUTE","LOGISTICS MANAGEMENT INSTITUTE",,
"HHSP23337001T","HHSP23320095641WC","0","0","DO Delivery Order","$196,079.00","Jul 30, 2009",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","R699","OTHER ADMINISTRATIVE SUPPORT SVCS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","BELTSVILLE","MD","207053121",,,"DQ7YZMCK5D23","K76NME5D2UK8","ICF INTERNATIONAL  INC.","MACRO INTERNATIONAL INC",,
"HHSP23337001T","HHSP23320095401JI","1","0","DO Delivery Order","$15,000.00","Nov 30, 2009",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","D301","ADP FACILITY MANAGEMENT","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","GAITHERSBURG","MD","208793328",,,"G9CZJMSCRR28","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC",,
"HHSP23337001T","HHSP233201500203I","P00001","0","DO Delivery Order","-$57.59","May 18, 2022",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","PROGRAM SUPPORT CENTER ACQ MGMT SVC","S","R406","SUPPORT- PROFESSIONAL: POLICY REVIEW/DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ALEXANDRIA","VA","223143456",,,"CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"HHSP23337001T","HHSP23320084150EI","0","0","DO Delivery Order","$500,004.00","Aug 25, 2009",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","V119","OTHER CARGO AND FREIGHT SERVICES","488510","FREIGHT TRANSPORTATION ARRANGEMENT","WASHINGTON","DC","200014089",,,"JNXSY4EWJK71","D8YCU3XSC4V5","FEDEX CORPORATION","FEDERAL EXPRESS CORPORATION",,
"HHSP23337001T","HHSP23320095401JI","0","0","DO Delivery Order","$20,264,226.00","Oct 1, 2009",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","D301","ADP FACILITY MANAGEMENT","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","GAITHERSBURG","MD","208793328",,,"G9CZJMSCRR28","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC",,
"HHSP23337001T","HHSP23320095639WC","0","0","DO Delivery Order","$147,522.00","May 5, 2009",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","R699","OTHER ADMINISTRATIVE SUPPORT SVCS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","FALLS CHURCH","VA","220424517",,,"KRVRMDJKAA16","GVW2YMAK1AC1","UNITEDHEALTH GROUP INCORPORATED","LEWIN GROUP, INC., THE",,
"HHSP23337001T","HHSP23320095654WC","5","0","DO Delivery Order","$0.00","Oct 30, 2017",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","PROGRAM SUPPORT CENTER ACQ MGMT SVC","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","WASHINGTON","DC","200371207",,,"VNAYDLRGSKU3","VNAYDLRGSKU3","URBAN INSTITUTE (THE)","URBAN INSTITUTE (THE)","4N012",
"HHSP23337001T","HHSP23320092901YI","0","0","DO Delivery Order","$11,127,260.00","Jul 30, 2009",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","Q201","GENERAL HEALTH CARE SERVICES","624230","EMERGENCY AND OTHER RELIEF SERVICES","ALEXANDRIA","VA","223142720",,,"GCBXLCS9X287","GCBXLCS9X287","CATHOLIC CHARITIES USA","CATHOLIC CHARITIES USA",,
"HHSP23337001T","HHSP23320094601EI","0","0","DO Delivery Order","$8,450.00","Oct 21, 2009",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","D316","TELECOMMUNICATION NETWORK MGMT SVCS","517410","SATELLITE TELECOMMUNICATIONS","GOLDEN","CO","804013410",,,"CV6WZDW1APK1","HW4TNJPUGL37","ACT TELECONFERENCING  INC.","ACT PROXIMITY INC",,
"HHSP23337001T","HHSP23320095401JI","5","0","DO Delivery Order","$0.00","Jul 21, 2010",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","D301","ADP FACILITY MANAGEMENT","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","GAITHERSBURG","MD","208793328",,,"G9CZJMSCRR28","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC",,
"HHSP23337001T","HHSP23320095631WC","0","0","DO Delivery Order","$309,061.00","Sep 26, 2009",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","R699","OTHER ADMINISTRATIVE SUPPORT SVCS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","WASHINGTON","DC","200082304",,,"GKL3GR9NQ3W5","GKL3GR9NQ3W5","CHILD TRENDS INC","CHILD TRENDS INC",,
"HHSP23337001T","HHSP23320095654WC","0","0","DO Delivery Order","$386,757.00","Aug 28, 2009",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","R699","OTHER ADMINISTRATIVE SUPPORT SVCS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","WASHINGTON","DC","200371207",,,"VNAYDLRGSKU3","VNAYDLRGSKU3","URBAN INSTITUTE (THE)","URBAN INSTITUTE (THE)",,
"HHSP23337001T","HHSP23320095602WC","0","0","DO Delivery Order","$245,919.57","Sep 17, 2009",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","R699","OTHER ADMINISTRATIVE SUPPORT SVCS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","BURLINGAME","CA","940102300",,,"XVMTJF1497P1","XVMTJF1497P1","ACUMEN  LLC","ACUMEN, LLC",,
"HHSP23337001T","HHSP23320095618WC","0","0","DO Delivery Order","$77,731.00","Sep 21, 2009",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","R699","OTHER ADMINISTRATIVE SUPPORT SVCS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","DELMAR","NY","120541905",,,"F47ACHPW3MN3","F47ACHPW3MN3","POLICY RESEARCH ASSOCIATES INC","POLICY RESEARCH ASSOCIATES INC",,
"HHSP23337001T","HHSP23320095401JI","2","0","DO Delivery Order","$1,637,621.00","Dec 22, 2009",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","D301","ADP FACILITY MANAGEMENT","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","GAITHERSBURG","MD","208793328",,,"G9CZJMSCRR28","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC",,
"HHSP23337001T","HHSP23320095626WC","0","0","DO Delivery Order","$126,920.00","Sep 14, 2009",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","R699","OTHER ADMINISTRATIVE SUPPORT SVCS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","WASHINGTON","DC","200073835",,,"MCN6J5L6M3T4","MCN6J5L6M3T4","AMERICAN INSTITUTES FOR RESEARCH IN THE BEHAVIORAL SCIENCES ","AMERICAN INSTITUTES FOR RESEARCH IN THE BEHAVIORAL SCIENCES",,
"HHSP23337001T","HHSP23320095635WC","0","0","DO Delivery Order","$180,623.00","Jul 30, 2009",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","R699","OTHER ADMINISTRATIVE SUPPORT SVCS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ASHBURN","VA","201472692",,,"LTJ3K6T8YB89","ECR5E2LU5BL6","THE GEORGE WASHINGTON UNIVERSITY","THE GEORGE WASHINGTON UNIVERSITY",,
"HHSP23337001T","HHSP23320095648WC","0","0","DO Delivery Order","$321,671.00","Sep 22, 2009",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","R699","OTHER ADMINISTRATIVE SUPPORT SVCS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ARLINGTON","VA","222093901",,,"HNJLPDH5WVL3","HNJLPDH5WVL3","PAL TECHNOLOGIES  INC.","PAL TECHNOLOGIES, INC.",,
"HHSP23337001T","HHSP23320045305DC","1","0","DO Delivery Order","-$165.31","Oct 23, 2012",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","B510","SPECIAL STUDIES/ANALYSIS- ENVIRONMENTAL ASSESSMENTS","541620","ENVIRONMENTAL CONSULTING SERVICES","COLUMBIA","MD","210452146",,,"JCF9ED1AD3N8","JCF9ED1AD3N8","TIDEWATER  INC.","TIDEWATER INCORPORATED (8194)",,
"HHSP23337001T","HHSP23320095640WC","5","0","DO Delivery Order","-$86,657.75","Aug 24, 2011",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","R699","OTHER ADMINISTRATIVE SUPPORT SVCS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","MC LEAN","VA","221027854",,,"XV6BLPWT44H7","XV6BLPWT44H7","LOGISTICS MANAGEMENT INSTITUTE","LOGISTICS MANAGEMENT INSTITUTE",,
"HHSP23337001T","HHSP233201400030I","P00003","0","DO Delivery Order","-$31,500.00","Oct 17, 2019",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","PROGRAM SUPPORT CENTER ACQ MGMT SVC","S","H925","OTHER QC/TEST/INSPECT- VEHICULAR EQUIPMENT COMPONENTS","541380","TESTING LABORATORIES","COLUMBUS","OH","430851519",,,"JGKYXRB82KD7","JGKYXRB82KD7","SEA  LTD.","SEA, LTD.","1RRN1",
"HHSP23337001T","HHSP233201500177I","P00004","0","DO Delivery Order","-$0.25","Oct 2, 2019",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","PROGRAM SUPPORT CENTER ACQ MGMT SVC","S","G099","SOCIAL- OTHER","624230","EMERGENCY AND OTHER RELIEF SERVICES","FAIRFAX","VA","220302844",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"HHSP23337001T","HHSP23320042509XI","0","0","DO Delivery Order","$2,984,874.00","Jul 10, 2009",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","R499","OTHER PROFESSIONAL SERVICES","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","WASHINGTON","DC","204180006",,,"PKFJZHG2MLG9","PKFJZHG2MLG9","NATIONAL ACADEMY OF SCIENCES OF THE UNITED STATES OF AMERICA","NATIONAL ACADEMY OF SCIENCES",,
"HHSP23337001T","HHSP23320095603WC","0","0","DO Delivery Order","$370,035.00","Sep 30, 2009",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","R699","OTHER ADMINISTRATIVE SUPPORT SVCS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","LAUREL","MD","207073596",,,"FVM2JVP8LJ51","FVM2JVP8LJ51","AFYA  INC.","AFYA, INC.",,
"HHSP23337001T","HHSP23320095401JI","8","0","DO Delivery Order","$0.00","Aug 25, 2010",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","D301","ADP FACILITY MANAGEMENT","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","GAITHERSBURG","MD","208793328",,,"G9CZJMSCRR28","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC",,
"HHSP23337001T","HHSP23320095636WC","0","0","DO Delivery Order","$314,170.00","Aug 14, 2009",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","R699","OTHER ADMINISTRATIVE SUPPORT SVCS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","FAIRFAX","VA","220316050",,,"QHBLBNKKV4U3","K76NME5D2UK8","ICF INTERNATIONAL  INC.","ICF INCORPORATED, L.L.C.",,
"HHSP23337001T","HHSP23320095401JI","15","0","DO Delivery Order","$288,000.00","Aug 2, 2011",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","D301","ADP FACILITY MANAGEMENT","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","GAITHERSBURG","MD","208793328",,,"G9CZJMSCRR28","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC",,
"HHSP23337001T","HHSP23320095640WC","2","0","DO Delivery Order","$0.00","Dec 29, 2010",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","R699","OTHER ADMINISTRATIVE SUPPORT SVCS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","MC LEAN","VA","221027854",,,"XV6BLPWT44H7","XV6BLPWT44H7","LOGISTICS MANAGEMENT INSTITUTE","LOGISTICS MANAGEMENT INSTITUTE",,
"HHSP23337001T","HHSP23320095640WC","4","0","DO Delivery Order","$0.00","May 31, 2011",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","R699","OTHER ADMINISTRATIVE SUPPORT SVCS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","MC LEAN","VA","221027854",,,"XV6BLPWT44H7","XV6BLPWT44H7","LOGISTICS MANAGEMENT INSTITUTE","LOGISTICS MANAGEMENT INSTITUTE",,
"HHSP23337001T","HHSP233201400031I","P00001","0","DO Delivery Order","-$2,896.90","Dec 18, 2020",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","PROGRAM SUPPORT CENTER ACQ MGMT SVC","S","R429","SUPPORT- PROFESSIONAL: EMERGENCY RESPONSE/DISASTER PLANNING/PREPAREDNESS SUPPORT","624230","EMERGENCY AND OTHER RELIEF SERVICES","SAN ANTONIO","TX","782321587",,,"MA2ZMFR58156","MA2ZMFR58156","BCFS HEALTH AND HUMAN SERVICES","BCFS HEALTH AND HUMAN SERVICES","3PUK2",
"HHSP23337001T","HHSP233201500188I","P00002","0","DO Delivery Order","-$254,957.99","Nov 16, 2023",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","PROGRAM SUPPORT CENTER ACQ MGMT SVC","S","U099","EDUCATION/TRAINING- OTHER","611699","ALL OTHER MISCELLANEOUS SCHOOLS AND INSTRUCTION","GAITHERSBURG","MD","208794720",,,"JWRKJ1SX6SK3","JWRKJ1SX6SK3","RESCUE ONE TRAINING FOR LIFE","RESCUE ONE TRAINING FOR LIFE, INC.","3AV23",
"HHSP23337001T","HHSP23320095613WC","0","0","DO Delivery Order","$79,999.45","Sep 17, 2009",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","R699","OTHER ADMINISTRATIVE SUPPORT SVCS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","TURLOCK","CA","953804542",,,"YSBBUCG4QUR3","YSBBUCG4QUR3","LTG ASSOCIATES INC","LTG ASSOCIATES INC",,
"HHSP23337001T","HHSP23320095401JI","17","0","DO Delivery Order","$244,782.00","Sep 27, 2011",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","D301","ADP FACILITY MANAGEMENT","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","GAITHERSBURG","MD","208793328",,,"G9CZJMSCRR28","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC",,
"HHSP23337001T","HHSP233201400017I","1","0","DO Delivery Order","$0.00","Mar 12, 2015",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","P","6695","COMBINATION AND MISCELLANEOUS INSTRUMENTS","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","STEVENSVILLE","MD","216662165",,,"UR5TFK3LAVL5","UR5TFK3LAVL5","FEDERAL RESOURCES SUPPLY COMPANY","FEDERAL RESOURCES SUPPLY COMPANY",,
"HHSP23337001T","HHSP233201500071I","5","0","DO Delivery Order","$0.00","Dec 31, 2018",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","PROGRAM SUPPORT CENTER ACQ MGMT SVC","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","FAIRFAX","VA","220316050",,,"QHBLBNKKV4U3","K76NME5D2UK8","ICF INTERNATIONAL  INC.","ICF INCORPORATED, L.L.C.","5M571",
"HHSP23337001T","HHSP233201500117I","5","0","DO Delivery Order","$0.00","Feb 14, 2017",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","PROGRAM SUPPORT CENTER ACQ MGMT SVC","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ALEXANDRIA","VA","223143456",,,"CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"HHSP23337001T","HHSP23320095401JI","6","0","DO Delivery Order","$376,746.00","Jul 7, 2010",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","D301","ADP FACILITY MANAGEMENT","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","GAITHERSBURG","MD","208793328",,,"G9CZJMSCRR28","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC",,
"HHSP23337001T","HHSP23320095639WC","7","0","DO Delivery Order","-$665,980.45","Mar 2, 2017",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","PROGRAM SUPPORT CENTER ACQ MGMT SVC","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","FALLS CHURCH","VA","220424517",,,"KRVRMDJKAA16","GVW2YMAK1AC1","UNITEDHEALTH GROUP INCORPORATED","LEWIN GROUP, INC., THE","09UQ3",
"HHSP23337001T","HHSP233201300016I","P00003","0","DO Delivery Order","$0.00","Mar 25, 2021",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","PROGRAM SUPPORT CENTER ACQ MGMT SVC","S","R612","SUPPORT- ADMINISTRATIVE: INFORMATION RETRIEVAL","524298","ALL OTHER INSURANCE RELATED ACTIVITIES","JERSEY CITY","NJ","073101613",,,"QHG7VZ6F3RZ2","NA3EHAFMMNB7","INSURANCE SERVICES OFFICE  INC.","ISO SERVICES, INC.","511F9",
"HHSP23337001T","HHSP23320095624WC","0","0","DO Delivery Order","$1,430,374.00","Sep 16, 2009",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","R699","OTHER ADMINISTRATIVE SUPPORT SVCS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CAMBRIDGE","MA","021381192",,,"X1ZXL81Y8E18","X1ZXL81Y8E18","ABT ASSOCIATES INC.","ABT ASSOCIATES INC",,
"HHSP23337001T","HHSP23320095401JI","12","0","DO Delivery Order","$75,000.00","Feb 23, 2011",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","D301","ADP FACILITY MANAGEMENT","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","GAITHERSBURG","MD","208793328",,,"G9CZJMSCRR28","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC",,
"HHSP23337001T","HHSP233201400030I","2","0","DO Delivery Order","$0.00","Sep 4, 2015",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","H925","OTHER QC/TEST/INSPECT- VEHICULAR EQUIPMENT COMPONENTS","541380","TESTING LABORATORIES","COLUMBUS","OH","430851519",,,"JGKYXRB82KD7","JGKYXRB82KD7","SEA  LTD.","SEA, LTD.",,
"HHSP23337001T","HHSP23320095640WC","3","0","DO Delivery Order","$0.00","Mar 31, 2011",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","R699","OTHER ADMINISTRATIVE SUPPORT SVCS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","MC LEAN","VA","221027854",,,"XV6BLPWT44H7","XV6BLPWT44H7","LOGISTICS MANAGEMENT INSTITUTE","LOGISTICS MANAGEMENT INSTITUTE",,
"HHSP23337001T","HHSP233201500117I","8","0","DO Delivery Order","$24,298.95","Aug 7, 2018",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","PROGRAM SUPPORT CENTER ACQ MGMT SVC","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ALEXANDRIA","VA","223143456",,,"CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"HHSP23337001T","HHSP233201300016I","P00004","0","DO Delivery Order","-$360.00","Jun 4, 2021",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","PROGRAM SUPPORT CENTER ACQ MGMT SVC","S","R612","SUPPORT- ADMINISTRATIVE: INFORMATION RETRIEVAL","524298","ALL OTHER INSURANCE RELATED ACTIVITIES","JERSEY CITY","NJ","073101613",,,"QHG7VZ6F3RZ2","NA3EHAFMMNB7","INSURANCE SERVICES OFFICE  INC.","ISO SERVICES, INC.","511F9",
"HHSP23337001T","HHSP23320095655WC","0","0","DO Delivery Order","$649,930.00","Sep 21, 2009",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","R699","OTHER ADMINISTRATIVE SUPPORT SVCS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ROCKVILLE","MD","208503195",,,"NVUWAFWQ57S5","NVUWAFWQ57S5","WESTAT  INC.","WESTAT, INC.",,