Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0047","FA810110D0004","2","0","DO Delivery Order","$74,836.20","Aug 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA8101  AFSC PZIOA","S","Z2AA","REPAIR OR ALTERATION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","OKLAHOMA CITY","OK","731306252",,,"WC7YV2FLQEK5","WC7YV2FLQEK5","HGL CONSTRUCTION INC","HGL CONSTRUCTION INC","1R0Q5",
"FA820117F0246","FA820116D0011","0","0","DO Delivery Order","$39,492.00","Aug 29, 2017",,"5700","DEPT OF THE AIR FORCE","FA8201  OL H  PZIO","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","SYRACUSE","UT","840758628",,,"MXN8TV7ETNV6","MXN8TV7ETNV6","FARAH CONSTRUCTION  INC","FARAH CONSTRUCTION, INC","3NLZ1",
"FA820117F0330","FA820116D0011","0","0","DO Delivery Order","$79,609.00","Sep 22, 2017",,"5700","DEPT OF THE AIR FORCE","FA8201  OL H  PZIO","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","SYRACUSE","UT","840758628",,,"MXN8TV7ETNV6","MXN8TV7ETNV6","FARAH CONSTRUCTION  INC","FARAH CONSTRUCTION, INC","3NLZ1",
"FA930113M9005",,"P00002","0","PO Purchase Order","$0.00","Jul 1, 2014",,"5700","DEPT OF THE AIR FORCE","FA9301  AFTC PZIO","S","N099","INSTALLATION OF EQUIPMENT- MISCELLANEOUS","238990","ALL OTHER SPECIALTY TRADE CONTRACTORS","LAKE ELSINORE","CA","925305127",,,"EKCKMJ8L7D45","EKCKMJ8L7D45","WHITEHORN CONSTRUCTION  INC","WHITEHORN CONSTRUCTION, INC.",,
"0047","FA810110D0004","4","0","DO Delivery Order","$54,470.66","Jan 2, 2018",,"5700","DEPT OF THE AIR FORCE","FA8101  AFSC PZIOA","S","Z2AA","REPAIR OR ALTERATION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","OKLAHOMA CITY","OK","731306252",,,"WC7YV2FLQEK5","WC7YV2FLQEK5","HGL CONSTRUCTION INC","HGL CONSTRUCTION INC","1R0Q5",
"FA462610C0012",,"0","0","DCA Definitive Contract","$453,600.00","Jun 17, 2010",,"5700","DEPT OF THE AIR FORCE","FA4626  341 CONS  LGC","S","Z299","MAINT, REP/ALTER/ALL OTHER","238140","MASONRY CONTRACTORS","WHITEFISH","MT","599378144",,,"KGKAW4BE44C9","KGKAW4BE44C9","DAVIDSON CONSTRUCTION INC","DAVIDSON CONSTRUCTION INC",,
"FA930113M9005",,"P00003","0","PO Purchase Order","$50,695.20","Oct 31, 2014",,"5700","DEPT OF THE AIR FORCE","FA9301  AFTC PZIO","S","N099","INSTALLATION OF EQUIPMENT- MISCELLANEOUS","238990","ALL OTHER SPECIALTY TRADE CONTRACTORS","LAKE ELSINORE","CA","925305127",,,"EKCKMJ8L7D45","EKCKMJ8L7D45","WHITEHORN CONSTRUCTION  INC","WHITEHORN CONSTRUCTION, INC.",,
"FA462609C0033",,"P00004","0","DCA Definitive Contract","$1,036.25","Oct 27, 2010",,"5700","DEPT OF THE AIR FORCE","FA4626  341 CONS  LGC","S","Z126","MAINT-REP-ALT/MISSILE SYSTEMS FAC","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","GREAT FALLS","MT","594057100",,,"RWZEN7DKN9Y1","RWZEN7DKN9Y1","ROUNTREE CONSTRUCTION INC","ROUNTREE CONSTRUCTION INC",,
"FA820117F0331","FA820116D0011","0","0","DO Delivery Order","$92,251.00","Sep 22, 2017",,"5700","DEPT OF THE AIR FORCE","FA8201  OL H  PZIO","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","SYRACUSE","UT","840758628",,,"MXN8TV7ETNV6","MXN8TV7ETNV6","FARAH CONSTRUCTION  INC","FARAH CONSTRUCTION, INC","3NLZ1",
"0047","FA810110D0004","3","0","DO Delivery Order","$0.00","Oct 5, 2017",,"5700","DEPT OF THE AIR FORCE","FA8101  AFSC PZIOA","S","Z2AA","REPAIR OR ALTERATION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","OKLAHOMA CITY","OK","731306252",,,"WC7YV2FLQEK5","WC7YV2FLQEK5","HGL CONSTRUCTION INC","HGL CONSTRUCTION INC","1R0Q5",
"FA820117F0326","FA820116D0011","0","0","DO Delivery Order","$71,464.00","Sep 22, 2017",,"5700","DEPT OF THE AIR FORCE","FA8201  OL H  PZIO","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","SYRACUSE","UT","840758628",,,"MXN8TV7ETNV6","MXN8TV7ETNV6","FARAH CONSTRUCTION  INC","FARAH CONSTRUCTION, INC","3NLZ1",
"0002","FA930116D0009","2","0","DO Delivery Order","$0.00","Feb 28, 2017",,"5700","DEPT OF THE AIR FORCE","FA9301  AFTC PZIO","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","238320","PAINTING AND WALL COVERING CONTRACTORS","SAN DIEGO","CA","921112274",,,"T6JWHPNCPXU3","T6JWHPNCPXU3","FEDERAL CONSTRUCTION GROUP  INC.","FEDERAL CONSTRUCTION GROUP, INC.","47SP9",
"FA930117FB009","FA930116D0009","P00001","0","DO Delivery Order","$0.00","Dec 13, 2017",,"5700","DEPT OF THE AIR FORCE","FA9301  AFTC PZIO","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","238320","PAINTING AND WALL COVERING CONTRACTORS","SAN DIEGO","CA","921112274",,,"T6JWHPNCPXU3","T6JWHPNCPXU3","FEDERAL CONSTRUCTION GROUP  INC.","FEDERAL CONSTRUCTION GROUP, INC.","47SP9",
"0004","FA930115D0008","0","0","DO Delivery Order","$240,887.49","Apr 26, 2016",,"5700","DEPT OF THE AIR FORCE","FA9301  AFTC PZIO","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","238320","PAINTING AND WALL COVERING CONTRACTORS","SAN DIEGO","CA","921112274",,,"T6JWHPNCPXU3","T6JWHPNCPXU3","FEDERAL CONSTRUCTION GROUP  INC.","FEDERAL CONSTRUCTION GROUP, INC.",,
"0004","FA930115D0008","1","0","DO Delivery Order","$0.00","Aug 1, 2016",,"5700","DEPT OF THE AIR FORCE","FA9301  AFTC PZIO","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","238320","PAINTING AND WALL COVERING CONTRACTORS","SAN DIEGO","CA","921112274",,,"T6JWHPNCPXU3","T6JWHPNCPXU3","FEDERAL CONSTRUCTION GROUP  INC.","FEDERAL CONSTRUCTION GROUP, INC.",,
"FA480111C0006",,"0","0","DCA Definitive Contract","$408,071.42","Aug 23, 2011",,"5700","DEPT OF THE AIR FORCE","FA4801 49 CONS PK","S","Z119","MAINT-REP-ALT/OTHER ADMIN BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LAS CRUCES","NM","880078083",,,"RFK6WMLBNB27","RFK6WMLBNB27","SOUTHWEST GENERAL CONSTRUCTION  INC","SOUTHWEST GENERAL CONSTRUCTION, INC",,
"FA930115D0008",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Nov 9, 2015",,"5700","DEPT OF THE AIR FORCE","FA9301  AFTC PZIO","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","238320","PAINTING AND WALL COVERING CONTRACTORS","SAN DIEGO","CA","921112274",,,"T6JWHPNCPXU3","T6JWHPNCPXU3","FEDERAL CONSTRUCTION GROUP  INC.","FEDERAL CONSTRUCTION GROUP, INC.",,
"FA930117FB032","FA930116D0009","P00001","0","DO Delivery Order","$0.00","Dec 13, 2017",,"5700","DEPT OF THE AIR FORCE","FA9301  AFTC PZIO","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","238320","PAINTING AND WALL COVERING CONTRACTORS","SAN DIEGO","CA","921112274",,,"T6JWHPNCPXU3","T6JWHPNCPXU3","FEDERAL CONSTRUCTION GROUP  INC.","FEDERAL CONSTRUCTION GROUP, INC.","47SP9",
"0005","FA930115D0008","0","0","DO Delivery Order","$33,174.15","Apr 26, 2016",,"5700","DEPT OF THE AIR FORCE","FA9301  AFTC PZIO","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","238320","PAINTING AND WALL COVERING CONTRACTORS","SAN DIEGO","CA","921112274",,,"T6JWHPNCPXU3","T6JWHPNCPXU3","FEDERAL CONSTRUCTION GROUP  INC.","FEDERAL CONSTRUCTION GROUP, INC.",,
"0006","FA930115D0008","0","0","DO Delivery Order","$51,430.51","Apr 27, 2016",,"5700","DEPT OF THE AIR FORCE","FA9301  AFTC PZIO","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","238320","PAINTING AND WALL COVERING CONTRACTORS","SAN DIEGO","CA","921112274",,,"T6JWHPNCPXU3","T6JWHPNCPXU3","FEDERAL CONSTRUCTION GROUP  INC.","FEDERAL CONSTRUCTION GROUP, INC.",,
"0008","FA930115D0008","0","0","DO Delivery Order","$80,891.25","Jul 21, 2016",,"5700","DEPT OF THE AIR FORCE","FA9301  AFTC PZIO","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","238320","PAINTING AND WALL COVERING CONTRACTORS","SAN DIEGO","CA","921112274",,,"T6JWHPNCPXU3","T6JWHPNCPXU3","FEDERAL CONSTRUCTION GROUP  INC.","FEDERAL CONSTRUCTION GROUP, INC.",,
"0010","FA930115D0008","0","0","DO Delivery Order","$142,698.19","Sep 30, 2016",,"5700","DEPT OF THE AIR FORCE","FA9301  AFTC PZIO","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","238320","PAINTING AND WALL COVERING CONTRACTORS","SAN DIEGO","CA","921112274",,,"T6JWHPNCPXU3","T6JWHPNCPXU3","FEDERAL CONSTRUCTION GROUP  INC.","FEDERAL CONSTRUCTION GROUP, INC.",,
"0010","FA930115D0008","1","0","DO Delivery Order","$0.00","Feb 3, 2017",,"5700","DEPT OF THE AIR FORCE","FA9301  AFTC PZIO","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","238320","PAINTING AND WALL COVERING CONTRACTORS","SAN DIEGO","CA","921112274",,,"T6JWHPNCPXU3","T6JWHPNCPXU3","FEDERAL CONSTRUCTION GROUP  INC.","FEDERAL CONSTRUCTION GROUP, INC.","47SP9",
"FA862314M6802",,"0","6","PO Purchase Order","$18,120.17","Oct 24, 2013",,"5700","DEPT OF THE AIR FORCE","FA8623 AFLCMC EZVK ENV","S","Z2NE","REPAIR OR ALTERATION OF WATER SUPPLY FACILITIES","237110","WATER AND SEWER LINE AND RELATED STRUCTURES CONSTRUCTION","POMONA","CA","917675536",,,"NEJHMCFJCP94","NEJHMCFJCP94","EAGLE ASPHALT CONSTRUCTION INC","EAGLE ENGINEERING & DEVELOPMENT, INC.",,
"FA930116D0009",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Sep 15, 2016",,"5700","DEPT OF THE AIR FORCE","FA9301  AFTC PZIO","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","238320","PAINTING AND WALL COVERING CONTRACTORS","SAN DIEGO","CA","921112274",,,"T6JWHPNCPXU3","T6JWHPNCPXU3","FEDERAL CONSTRUCTION GROUP  INC.","FEDERAL CONSTRUCTION GROUP, INC.",,
"0002","FA930115D0008","0","0","DO Delivery Order","$481,265.23","Apr 7, 2016",,"5700","DEPT OF THE AIR FORCE","FA9301  AFTC PZIO","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","238320","PAINTING AND WALL COVERING CONTRACTORS","SAN DIEGO","CA","921112274",,,"T6JWHPNCPXU3","T6JWHPNCPXU3","FEDERAL CONSTRUCTION GROUP  INC.","FEDERAL CONSTRUCTION GROUP, INC.",,
"0002","FA930115D0008","2","0","DO Delivery Order","$0.00","May 16, 2016",,"5700","DEPT OF THE AIR FORCE","FA9301  AFTC PZIO","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","238320","PAINTING AND WALL COVERING CONTRACTORS","SAN DIEGO","CA","921112274",,,"T6JWHPNCPXU3","T6JWHPNCPXU3","FEDERAL CONSTRUCTION GROUP  INC.","FEDERAL CONSTRUCTION GROUP, INC.",,
"0003","FA930115D0008","1","0","DO Delivery Order","$0.00","Jul 29, 2016",,"5700","DEPT OF THE AIR FORCE","FA9301  AFTC PZIO","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","238320","PAINTING AND WALL COVERING CONTRACTORS","SAN DIEGO","CA","921112274",,,"T6JWHPNCPXU3","T6JWHPNCPXU3","FEDERAL CONSTRUCTION GROUP  INC.","FEDERAL CONSTRUCTION GROUP, INC.",,
"0007","FA930115D0008","0","0","DO Delivery Order","$737,973.36","Jun 1, 2016",,"5700","DEPT OF THE AIR FORCE","FA9301  AFTC PZIO","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","238320","PAINTING AND WALL COVERING CONTRACTORS","SAN DIEGO","CA","921112274",,,"T6JWHPNCPXU3","T6JWHPNCPXU3","FEDERAL CONSTRUCTION GROUP  INC.","FEDERAL CONSTRUCTION GROUP, INC.",,
"0007","FA930115D0008","1","0","DO Delivery Order","$0.00","Dec 16, 2016",,"5700","DEPT OF THE AIR FORCE","FA9301  AFTC PZIO","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","238320","PAINTING AND WALL COVERING CONTRACTORS","SAN DIEGO","CA","921112274",,,"T6JWHPNCPXU3","T6JWHPNCPXU3","FEDERAL CONSTRUCTION GROUP  INC.","FEDERAL CONSTRUCTION GROUP, INC.",,
"0009","FA930115D0008","0","0","DO Delivery Order","$23,943.30","Sep 30, 2016",,"5700","DEPT OF THE AIR FORCE","FA9301  AFTC PZIO","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","238320","PAINTING AND WALL COVERING CONTRACTORS","SAN DIEGO","CA","921112274",,,"T6JWHPNCPXU3","T6JWHPNCPXU3","FEDERAL CONSTRUCTION GROUP  INC.","FEDERAL CONSTRUCTION GROUP, INC.",,
"FA930117FB012","FA930115D0008","0","0","DO Delivery Order","$191,405.41","Jun 13, 2017",,"5700","DEPT OF THE AIR FORCE","FA9301  AFTC PZIO","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","238320","PAINTING AND WALL COVERING CONTRACTORS","SAN DIEGO","CA","921112274",,,"T6JWHPNCPXU3","T6JWHPNCPXU3","FEDERAL CONSTRUCTION GROUP  INC.","FEDERAL CONSTRUCTION GROUP, INC.","47SP9",
"0002","FA930116D0009","0","0","DO Delivery Order","$52,597.59","Sep 30, 2016",,"5700","DEPT OF THE AIR FORCE","FA9301  AFTC PZIO","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","238320","PAINTING AND WALL COVERING CONTRACTORS","SAN DIEGO","CA","921112274",,,"T6JWHPNCPXU3","T6JWHPNCPXU3","FEDERAL CONSTRUCTION GROUP  INC.","FEDERAL CONSTRUCTION GROUP, INC.",,
"0002","FA930116D0009","1","0","DO Delivery Order","$0.00","Feb 3, 2017",,"5700","DEPT OF THE AIR FORCE","FA9301  AFTC PZIO","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","238320","PAINTING AND WALL COVERING CONTRACTORS","SAN DIEGO","CA","921112274",,,"T6JWHPNCPXU3","T6JWHPNCPXU3","FEDERAL CONSTRUCTION GROUP  INC.","FEDERAL CONSTRUCTION GROUP, INC.","47SP9",
"0002","FA930115D0008","3","0","DO Delivery Order","$0.00","Jul 28, 2016",,"5700","DEPT OF THE AIR FORCE","FA9301  AFTC PZIO","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","238320","PAINTING AND WALL COVERING CONTRACTORS","SAN DIEGO","CA","921112274",,,"T6JWHPNCPXU3","T6JWHPNCPXU3","FEDERAL CONSTRUCTION GROUP  INC.","FEDERAL CONSTRUCTION GROUP, INC.",,
"FA930117FB007","FA930116D0009","P00001","0","DO Delivery Order","$0.00","Dec 13, 2017",,"5700","DEPT OF THE AIR FORCE","FA9301  AFTC PZIO","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","238320","PAINTING AND WALL COVERING CONTRACTORS","SAN DIEGO","CA","921112274",,,"T6JWHPNCPXU3","T6JWHPNCPXU3","FEDERAL CONSTRUCTION GROUP  INC.","FEDERAL CONSTRUCTION GROUP, INC.","47SP9",
"FA930117FB032","FA930116D0009","0","0","DO Delivery Order","$662,386.05","Jun 15, 2017",,"5700","DEPT OF THE AIR FORCE","FA9301  AFTC PZIO","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","238320","PAINTING AND WALL COVERING CONTRACTORS","SAN DIEGO","CA","921112274",,,"T6JWHPNCPXU3","T6JWHPNCPXU3","FEDERAL CONSTRUCTION GROUP  INC.","FEDERAL CONSTRUCTION GROUP, INC.","47SP9",
"0001","FA930116D0009","1","0","DO Delivery Order","-$13,553.66","Feb 9, 2017",,"5700","DEPT OF THE AIR FORCE","FA9301  AFTC PZIO","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","238320","PAINTING AND WALL COVERING CONTRACTORS","SAN DIEGO","CA","921112274",,,"T6JWHPNCPXU3","T6JWHPNCPXU3","FEDERAL CONSTRUCTION GROUP  INC.","FEDERAL CONSTRUCTION GROUP, INC.","47SP9",
"FA862314M6802",,"P00001","6","PO Purchase Order","$15,531.68","Jan 7, 2014",,"5700","DEPT OF THE AIR FORCE","FA8623 AFLCMC EZVK ENV","S","Z2NE","REPAIR OR ALTERATION OF WATER SUPPLY FACILITIES","237110","WATER AND SEWER LINE AND RELATED STRUCTURES CONSTRUCTION","POMONA","CA","917675536",,,"NEJHMCFJCP94","NEJHMCFJCP94","EAGLE ASPHALT CONSTRUCTION INC","EAGLE ENGINEERING & DEVELOPMENT, INC.",,
"FA930117FB007","FA930116D0009","0","0","DO Delivery Order","$683,240.23","Jun 8, 2017",,"5700","DEPT OF THE AIR FORCE","FA9301  AFTC PZIO","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","238320","PAINTING AND WALL COVERING CONTRACTORS","SAN DIEGO","CA","921112274",,,"T6JWHPNCPXU3","T6JWHPNCPXU3","FEDERAL CONSTRUCTION GROUP  INC.","FEDERAL CONSTRUCTION GROUP, INC.","47SP9",
"FA930117FB010","FA930116D0009","0","0","DO Delivery Order","$91,897.20","Jun 13, 2017",,"5700","DEPT OF THE AIR FORCE","FA9301  AFTC PZIO","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","238320","PAINTING AND WALL COVERING CONTRACTORS","SAN DIEGO","CA","921112274",,,"T6JWHPNCPXU3","T6JWHPNCPXU3","FEDERAL CONSTRUCTION GROUP  INC.","FEDERAL CONSTRUCTION GROUP, INC.","47SP9",
"FA930117FB013","FA930115D0008","0","0","DO Delivery Order","$41,470.52","Jun 13, 2017",,"5700","DEPT OF THE AIR FORCE","FA9301  AFTC PZIO","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","238320","PAINTING AND WALL COVERING CONTRACTORS","SAN DIEGO","CA","921112274",,,"T6JWHPNCPXU3","T6JWHPNCPXU3","FEDERAL CONSTRUCTION GROUP  INC.","FEDERAL CONSTRUCTION GROUP, INC.","47SP9",
"0001","FA930115D0008","0","0","DO Delivery Order","$119,897.75","Sep 30, 2015",,"5700","DEPT OF THE AIR FORCE","FA9301  AFTC PZIO","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","238320","PAINTING AND WALL COVERING CONTRACTORS","SAN DIEGO","CA","921112274",,,"T6JWHPNCPXU3","T6JWHPNCPXU3","FEDERAL CONSTRUCTION GROUP  INC.","FEDERAL CONSTRUCTION GROUP, INC.",,
"0001","FA930116D0009","0","0","DO Delivery Order","$25,858.99","Sep 15, 2016",,"5700","DEPT OF THE AIR FORCE","FA9301  AFTC PZIO","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","238320","PAINTING AND WALL COVERING CONTRACTORS","SAN DIEGO","CA","921112274",,,"T6JWHPNCPXU3","T6JWHPNCPXU3","FEDERAL CONSTRUCTION GROUP  INC.","FEDERAL CONSTRUCTION GROUP, INC.",,
"0007","FA930115D0008","2","0","DO Delivery Order","$0.00","Mar 16, 2017",,"5700","DEPT OF THE AIR FORCE","FA9301  AFTC PZIO","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","238320","PAINTING AND WALL COVERING CONTRACTORS","SAN DIEGO","CA","921112274",,,"T6JWHPNCPXU3","T6JWHPNCPXU3","FEDERAL CONSTRUCTION GROUP  INC.","FEDERAL CONSTRUCTION GROUP, INC.","47SP9",
"FA930117FB009","FA930116D0009","0","0","DO Delivery Order","$130,410.32","Jun 13, 2017",,"5700","DEPT OF THE AIR FORCE","FA9301  AFTC PZIO","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","238320","PAINTING AND WALL COVERING CONTRACTORS","SAN DIEGO","CA","921112274",,,"T6JWHPNCPXU3","T6JWHPNCPXU3","FEDERAL CONSTRUCTION GROUP  INC.","FEDERAL CONSTRUCTION GROUP, INC.","47SP9",
"0002","FA930115D0008","4","0","DO Delivery Order","$0.00","Dec 16, 2016",,"5700","DEPT OF THE AIR FORCE","FA9301  AFTC PZIO","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","238320","PAINTING AND WALL COVERING CONTRACTORS","SAN DIEGO","CA","921112274",,,"T6JWHPNCPXU3","T6JWHPNCPXU3","FEDERAL CONSTRUCTION GROUP  INC.","FEDERAL CONSTRUCTION GROUP, INC.",,
"0003","FA930115D0008","0","0","DO Delivery Order","$1,044,945.01","Apr 20, 2016",,"5700","DEPT OF THE AIR FORCE","FA9301  AFTC PZIO","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","238320","PAINTING AND WALL COVERING CONTRACTORS","SAN DIEGO","CA","921112274",,,"T6JWHPNCPXU3","T6JWHPNCPXU3","FEDERAL CONSTRUCTION GROUP  INC.","FEDERAL CONSTRUCTION GROUP, INC.",,
"FA862313M6892",,"P00001","6","PO Purchase Order","$5,598.09","Sep 6, 2013",,"5700","DEPT OF THE AIR FORCE","FA8623 AFLCMC EZVK ENV","S","Z2NE","REPAIR OR ALTERATION OF WATER SUPPLY FACILITIES","237110","WATER AND SEWER LINE AND RELATED STRUCTURES CONSTRUCTION","POMONA","CA","917675536",,,"NEJHMCFJCP94","NEJHMCFJCP94","EAGLE ASPHALT CONSTRUCTION INC","EAGLE ENGINEERING & DEVELOPMENT, INC.",,
"FA930115D0008",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Sep 30, 2015",,"5700","DEPT OF THE AIR FORCE","FA9301  AFTC PZIO","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","238320","PAINTING AND WALL COVERING CONTRACTORS","SAN DIEGO","CA","921112274",,,"T6JWHPNCPXU3","T6JWHPNCPXU3","FEDERAL CONSTRUCTION GROUP  INC.","FEDERAL CONSTRUCTION GROUP, INC.",,
"FA930117FB033","FA930115D0008","0","0","DO Delivery Order","$690,017.52","Jun 15, 2017",,"5700","DEPT OF THE AIR FORCE","FA9301  AFTC PZIO","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","238320","PAINTING AND WALL COVERING CONTRACTORS","SAN DIEGO","CA","921112274",,,"T6JWHPNCPXU3","T6JWHPNCPXU3","FEDERAL CONSTRUCTION GROUP  INC.","FEDERAL CONSTRUCTION GROUP, INC.","47SP9",
"FA930114FG011","GS07F5448P","0","0","DO Delivery Order","$275,872.13","Sep 30, 2014",,"5700","DEPT OF THE AIR FORCE","FA9301  AFTC PZIO","P","4210","FIRE FIGHTING EQUIPMENT","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","OVERLAND PARK","KS","662141726",,,"F2THCSCN2QH9","F2THCSCN2QH9","JAHNKE & SONS CONSTRUCTION INC","JAHNKE & SONS CONSTRUCTION INC",,
"FA930114FG011","GS07F5448P","P00002","0","DO Delivery Order","$700.00","Aug 25, 2015",,"5700","DEPT OF THE AIR FORCE","FA9301  AFTC PZIO","P","4210","FIRE FIGHTING EQUIPMENT","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","OVERLAND PARK","KS","662141726",,,"F2THCSCN2QH9","F2THCSCN2QH9","JAHNKE & SONS CONSTRUCTION INC","JAHNKE & SONS CONSTRUCTION INC",,
"FA930114FG011","GS07F5448P","P00001","0","DO Delivery Order","$0.00","Jan 8, 2015",,"5700","DEPT OF THE AIR FORCE","FA9301  AFTC PZIO","P","4210","FIRE FIGHTING EQUIPMENT","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","OVERLAND PARK","KS","662141726",,,"F2THCSCN2QH9","F2THCSCN2QH9","JAHNKE & SONS CONSTRUCTION INC","JAHNKE & SONS CONSTRUCTION INC",,
"FA862312F6821","GS30F0008S","0","6","DO Delivery Order","$110,907.00","Aug 29, 2012",,"5700","DEPT OF THE AIR FORCE","FA8623 AFLCMC EZVK ENV","P","2420","TRACTORS, WHEELED","333120","CONSTRUCTION MACHINERY MANUFACTURING","TAMPA","FL","336133320",,,"TK67EL9NPMD9","TK67EL9NPMD9","FEDERAL CONTRACTS CORP","FEDERAL CONTRACTS CORP",,
"FA862312F6821","GS30F0008S","P00001","6","DO Delivery Order","$0.00","Jul 11, 2013",,"5700","DEPT OF THE AIR FORCE","FA8623 AFLCMC EZVK ENV","P","2420","TRACTORS, WHEELED","333120","CONSTRUCTION MACHINERY MANUFACTURING","TAMPA","FL","336133320",,,"TK67EL9NPMD9","TK67EL9NPMD9","FEDERAL CONTRACTS CORP","FEDERAL CONTRACTS CORP",,
"FA930115FG649","GS30F0008S","0","0","DO Delivery Order","$8,672.00","Oct 1, 2014",,"5700","DEPT OF THE AIR FORCE","FA9301  AFTC PZIO","P","3695","MISCELLANEOUS SPECIAL INDUSTRY MACHINERY","333120","CONSTRUCTION MACHINERY MANUFACTURING","TAMPA","FL","336124446",,,"TK67EL9NPMD9","TK67EL9NPMD9","FEDERAL CONTRACTS CORP","FEDERAL CONTRACTS CORP",,
"0020","FA851913D0001","0","0","DO Delivery Order","$1,642,864.00","Apr 18, 2014",,"5700","DEPT OF THE AIR FORCE","FA8519  AFLCMC WNKABA","S","J054","MAINT/REPAIR/REBUILD OF EQUIPMENT- PREFABRICATED STRUCTURES  AND SCAFFOLDING","236210","INDUSTRIAL BUILDING CONSTRUCTION","SEALY","TX","774745901",,,"N7BRH2HVJFY7","N7BRH2HVJFY7","LINK VITAL INC","VITAL LINK, INC.",,
"FA930117D0003",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Aug 14, 2020",,"5700","DEPT OF THE AIR FORCE","FA9301  AFTC PZIO","S","Z2LB","REPAIR OR ALTERATION OF HIGHWAYS/ROADS/STREETS/BRIDGES/RAILWAYS","237310","HIGHWAY, STREET, AND BRIDGE CONSTRUCTION","TUCSON","AZ","857011533",,,"ZSPHHPTS4D33","ZSPHHPTS4D33","WEST POINT CONTRACTORS  INC.","WEST POINT CONTRACTORS, INC.","53WP4",
"FA930117D0003",,"P00005",0,"IDC Indefinite Delivery Contract","$0.00","Apr 6, 2022",,"5700","DEPT OF THE AIR FORCE","FA9301  AFTC PZIO","S","Z2LB","REPAIR OR ALTERATION OF HIGHWAYS/ROADS/STREETS/BRIDGES/RAILWAYS","237310","HIGHWAY, STREET, AND BRIDGE CONSTRUCTION","TUCSON","AZ","857065937",,,"ZSPHHPTS4D33","ZSPHHPTS4D33","WEST POINT CONTRACTORS  INC.","WEST POINT CONTRACTORS, INC.","53WP4",
"FA930117F0052","FA930117D0003","P00001","0","DO Delivery Order","$0.00","Dec 21, 2017",,"5700","DEPT OF THE AIR FORCE","FA9301  AFTC PZIO","S","Z2JB","REPAIR OR ALTERATION OF TESTING AND MEASUREMENT BUILDINGS","237310","HIGHWAY, STREET, AND BRIDGE CONSTRUCTION","TUCSON","AZ","857011533",,,"ZSPHHPTS4D33","ZSPHHPTS4D33","WEST POINT CONTRACTORS  INC.","WEST POINT CONTRACTORS, INC.","53WP4",
"FA930117F0052","FA930117D0003","P00006","0","DO Delivery Order","$0.00","Feb 6, 2019",,"5700","DEPT OF THE AIR FORCE","FA9301  AFTC PZIO","S","Z2JB","REPAIR OR ALTERATION OF TESTING AND MEASUREMENT BUILDINGS","237310","HIGHWAY, STREET, AND BRIDGE CONSTRUCTION","TUCSON","AZ","857011533",,,"ZSPHHPTS4D33","ZSPHHPTS4D33","WEST POINT CONTRACTORS  INC.","WEST POINT CONTRACTORS, INC.","53WP4",