Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"W9127818F0752","W9127816D0033","A00005","0","DO Delivery Order","$31,155.00","Oct 23, 2020","Jul 27, 2018","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WILLIAMSBURG","VA","231850000","NONE","NONE OF THE ABOVE","NMJMACJ2KNT6","NMJMACJ2KNT6","LEEBCOR SERVICES  LLC","LEEBCOR SERVICES, LLC","52EJ9",
"W9127819F0350","W9127816D0033","A00016","0","DO Delivery Order","$19,641.39","Sep 15, 2021","Apr 25, 2019","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WILLIAMSBURG","VA","231850000","NONE","NONE OF THE ABOVE","NMJMACJ2KNT6","NMJMACJ2KNT6","LEEBCOR SERVICES  LLC","LEEBCOR SERVICES, LLC","52EJ9",
"W9127819F0396","W9127816D0025","A00001","0","DO Delivery Order","$0.00","Feb 26, 2021","Jul 25, 2019","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WILLIAMSBURG","VA","231850000","NONE","NONE OF THE ABOVE","NMJMACJ2KNT6","NMJMACJ2KNT6","LEEBCOR SERVICES  LLC","LEEBCOR SERVICES, LLC","52EJ9",
"W9127819F0350","W9127816D0033","A00009","0","DO Delivery Order","$0.00","Feb 4, 2021","Apr 25, 2019","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WILLIAMSBURG","VA","231850000","NONE","NONE OF THE ABOVE","NMJMACJ2KNT6","NMJMACJ2KNT6","LEEBCOR SERVICES  LLC","LEEBCOR SERVICES, LLC","52EJ9",
"W9127819F0350","W9127816D0033","A00012","0","DO Delivery Order","$3,690.01","May 12, 2021","Apr 25, 2019","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WILLIAMSBURG","VA","231850000","NONE","NONE OF THE ABOVE","NMJMACJ2KNT6","NMJMACJ2KNT6","LEEBCOR SERVICES  LLC","LEEBCOR SERVICES, LLC","52EJ9",
"W9127819F0350","W9127816D0033","A00013","0","DO Delivery Order","$28,928.58","May 24, 2021","Apr 25, 2019","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WILLIAMSBURG","VA","231850000","NONE","NONE OF THE ABOVE","NMJMACJ2KNT6","NMJMACJ2KNT6","LEEBCOR SERVICES  LLC","LEEBCOR SERVICES, LLC","52EJ9",
"W9127818F0838","W9127816D0033","A00001","0","DO Delivery Order","$286,679.27","May 25, 2021","Mar 14, 2018","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WILLIAMSBURG","VA","231850000","NONE","NONE OF THE ABOVE","NMJMACJ2KNT6","NMJMACJ2KNT6","LEEBCOR SERVICES  LLC","LEEBCOR SERVICES, LLC","52EJ9",
"W9127819F0350","W9127816D0033","A00017","0","DO Delivery Order","$6,500.09","Sep 24, 2021","Apr 25, 2019","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WILLIAMSBURG","VA","231850000","NONE","NONE OF THE ABOVE","NMJMACJ2KNT6","NMJMACJ2KNT6","LEEBCOR SERVICES  LLC","LEEBCOR SERVICES, LLC","52EJ9",
"W9127816D0033",,"P00005",0,"IDC Indefinite Delivery Contract","$0.00","Dec 21, 2020",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WILLIAMSBURG","VA","231850000",,,"NMJMACJ2KNT6","NMJMACJ2KNT6","LEEBCOR SERVICES  LLC","LEEBCOR SERVICES, LLC","52EJ9",
"W9127819F0350","W9127816D0033","A00008","0","DO Delivery Order","$2,060.54","Jan 14, 2021","Apr 25, 2019","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WILLIAMSBURG","VA","231850000","NONE","NONE OF THE ABOVE","NMJMACJ2KNT6","NMJMACJ2KNT6","LEEBCOR SERVICES  LLC","LEEBCOR SERVICES, LLC","52EJ9",
"W9127819F0350","W9127816D0033","A00014","0","DO Delivery Order","$192,238.00","Jul 26, 2021","Apr 25, 2019","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WILLIAMSBURG","VA","231850000","NONE","NONE OF THE ABOVE","NMJMACJ2KNT6","NMJMACJ2KNT6","LEEBCOR SERVICES  LLC","LEEBCOR SERVICES, LLC","52EJ9",
"0001","W9127816D0033","1M","0","DO Delivery Order","$28,000.00","May 26, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WILLIAMSBURG","VA","231850000",,,"NMJMACJ2KNT6","NMJMACJ2KNT6","LEEBCOR SERVICES  LLC","LEEBCOR SERVICES, LLC","52EJ9",
"W9127818F0752","W9127816D0033","A00008","0","DO Delivery Order","$0.00","May 3, 2021","Jul 27, 2018","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WILLIAMSBURG","VA","231850000","NONE","NONE OF THE ABOVE","NMJMACJ2KNT6","NMJMACJ2KNT6","LEEBCOR SERVICES  LLC","LEEBCOR SERVICES, LLC","52EJ9",
"W9127819F0350","W9127816D0033","A00010","0","DO Delivery Order","$29,979.00","Mar 26, 2021","Apr 25, 2019","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WILLIAMSBURG","VA","231850000","NONE","NONE OF THE ABOVE","NMJMACJ2KNT6","NMJMACJ2KNT6","LEEBCOR SERVICES  LLC","LEEBCOR SERVICES, LLC","52EJ9",
"W9127816D0025",,"P00005",0,"IDC Indefinite Delivery Contract","$0.00","Dec 21, 2020",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WILLIAMSBURG","VA","231850000",,,"NMJMACJ2KNT6","NMJMACJ2KNT6","LEEBCOR SERVICES  LLC","LEEBCOR SERVICES, LLC","52EJ9",
"W9127818F0752","W9127816D0033","A00006","0","DO Delivery Order","$9,813.91","Nov 19, 2020","Jul 27, 2018","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WILLIAMSBURG","VA","231850000","NONE","NONE OF THE ABOVE","NMJMACJ2KNT6","NMJMACJ2KNT6","LEEBCOR SERVICES  LLC","LEEBCOR SERVICES, LLC","52EJ9",
"W9127818F0752","W9127816D0033","A00007","0","DO Delivery Order","-$29,803.00","Jan 26, 2021","Jul 27, 2018","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WILLIAMSBURG","VA","231850000","NONE","NONE OF THE ABOVE","NMJMACJ2KNT6","NMJMACJ2KNT6","LEEBCOR SERVICES  LLC","LEEBCOR SERVICES, LLC","52EJ9",
"W9127819F0350","W9127816D0033","A00007","0","DO Delivery Order","$0.00","Dec 1, 2020","Apr 25, 2019","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WILLIAMSBURG","VA","231850000","NONE","NONE OF THE ABOVE","NMJMACJ2KNT6","NMJMACJ2KNT6","LEEBCOR SERVICES  LLC","LEEBCOR SERVICES, LLC","52EJ9",
"W9127819F0350","W9127816D0033","A00011","0","DO Delivery Order","$11,108.58","Apr 2, 2021","Apr 25, 2019","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WILLIAMSBURG","VA","231850000","NONE","NONE OF THE ABOVE","NMJMACJ2KNT6","NMJMACJ2KNT6","LEEBCOR SERVICES  LLC","LEEBCOR SERVICES, LLC","52EJ9",
"W9127819F0350","W9127816D0033","A00015","0","DO Delivery Order","$740.21","Sep 7, 2021","Apr 25, 2019","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WILLIAMSBURG","VA","231850000","NONE","NONE OF THE ABOVE","NMJMACJ2KNT6","NMJMACJ2KNT6","LEEBCOR SERVICES  LLC","LEEBCOR SERVICES, LLC","52EJ9",
