Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"GST0412DB0152","GS00Q09BGD0055","AC018","0","DO Delivery Order","-$286,925.27","Oct 24, 2017",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 4","S","D307","IT AND TELECOM- IT STRATEGY AND ARCHITECTURE","541512","COMPUTER SYSTEMS DESIGN SERVICES","CHANTILLY","VA","201513848",,,"NYM8TAUFLXP3","GCGFC4BXG713","SRA INTERNATIONAL  INC.","SRA INTERNATIONAL, INC.","6R517",
"GST0412DB0152","GS00Q09BGD0055","AO001","0","DO Delivery Order","$290,872.95","Sep 26, 2012",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ASSISTED ACQUISITION SERVICE DIVISION (R4)","S","D307","IT AND TELECOM- IT STRATEGY AND ARCHITECTURE","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220334232",,,"NYM8TAUFLXP3","TMM7H4CCMWN7","Sterling Parent Inc.","SRA INTERNATIONAL, INC.",,
"GST0412DB0152","GS00Q09BGD0055","AO002","0","DO Delivery Order","$0.00","Dec 20, 2012",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ASSISTED ACQUISITION SERVICE DIVISION (R4)","S","D307","IT AND TELECOM- IT STRATEGY AND ARCHITECTURE","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220334232",,,"NYM8TAUFLXP3","TMM7H4CCMWN7","Sterling Parent Inc.","SRA INTERNATIONAL, INC.",,
"GST0412DB0152","GS00Q09BGD0055","AO006","0","DO Delivery Order","$4,480,371.01","Sep 24, 2013",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ASSISTED ACQUISITION SERVICE DIVISION (R4)","S","D307","IT AND TELECOM- IT STRATEGY AND ARCHITECTURE","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220334232",,,"NYM8TAUFLXP3","TMM7H4CCMWN7","Sterling Parent Inc.","SRA INTERNATIONAL, INC.",,
"GST0412DB0152","GS00Q09BGD0055","0","0","DO Delivery Order","$829,900.00","Sep 25, 2012",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ASSISTED ACQUISITION SERVICE DIVISION (R4)","S","D307","IT AND TELECOM- IT STRATEGY AND ARCHITECTURE","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220334232",,,"NYM8TAUFLXP3","TMM7H4CCMWN7","Sterling Parent Inc.","SRA INTERNATIONAL, INC.",,
"GST0412DB0152","GS00Q09BGD0055","AO013","0","DO Delivery Order","$4,488,888.89","Sep 22, 2015",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ASSISTED ACQUISITION SERVICE DIVISION (R4)","S","D307","IT AND TELECOM- IT STRATEGY AND ARCHITECTURE","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220334232",,,"NYM8TAUFLXP3","TMM7H4CCMWN7","Sterling Parent Inc.","SRA INTERNATIONAL, INC.",,
"GST0412DB0152","GS00Q09BGD0055","AO015","0","DO Delivery Order","$1,100,066.84","Jul 27, 2016",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 4","S","D307","IT AND TELECOM- IT STRATEGY AND ARCHITECTURE","541512","COMPUTER SYSTEMS DESIGN SERVICES","CHANTILLY","VA","201513848",,,"NYM8TAUFLXP3","GCGFC4BXG713","SRA INTERNATIONAL  INC.","SRA INTERNATIONAL, INC.",,
"GST0412DB0152","GS00Q09BGD0055","AO016","0","DO Delivery Order","-$627,933.05","Sep 15, 2016",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 4","S","D307","IT AND TELECOM- IT STRATEGY AND ARCHITECTURE","541512","COMPUTER SYSTEMS DESIGN SERVICES","CHANTILLY","VA","201513848",,,"NYM8TAUFLXP3","GCGFC4BXG713","SRA INTERNATIONAL  INC.","SRA INTERNATIONAL, INC.",,
"GST0412DB0152","GS00Q09BGD0055","AO017","0","DO Delivery Order","$0.00","Apr 12, 2017",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 4","S","D307","IT AND TELECOM- IT STRATEGY AND ARCHITECTURE","541512","COMPUTER SYSTEMS DESIGN SERVICES","CHANTILLY","VA","201513848",,,"NYM8TAUFLXP3","GCGFC4BXG713","SRA INTERNATIONAL  INC.","SRA INTERNATIONAL, INC.","6R517",
"GST0412DB0152","GS00Q09BGD0055","PO020","0","DO Delivery Order","-$2,996.61","Sep 22, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 4","S","D307","IT AND TELECOM- IT STRATEGY AND ARCHITECTURE","541512","COMPUTER SYSTEMS DESIGN SERVICES","CHANTILLY","VA","201513848",,,"NYM8TAUFLXP3","VF58HFRNGEL8","SRA INTERNATIONAL  INC.","SRA INTERNATIONAL, INC.","6R517",
"GST0412DB0152","GS00Q09BGD0055","AO011","0","DO Delivery Order","$0.00","Dec 4, 2014",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ASSISTED ACQUISITION SERVICE DIVISION (R4)","S","D307","IT AND TELECOM- IT STRATEGY AND ARCHITECTURE","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220334232",,,"NYM8TAUFLXP3","TMM7H4CCMWN7","Sterling Parent Inc.","SRA INTERNATIONAL, INC.",,
"GST0412DB0152","GS00Q09BGD0055","AO012","0","DO Delivery Order","$0.00","Jul 16, 2015",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ASSISTED ACQUISITION SERVICE DIVISION (R4)","S","D307","IT AND TELECOM- IT STRATEGY AND ARCHITECTURE","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220334232",,,"NYM8TAUFLXP3","TMM7H4CCMWN7","Sterling Parent Inc.","SRA INTERNATIONAL, INC.",,
"GST0412DB0152","GS00Q09BGD0055","AO004","0","DO Delivery Order","$8,076.28","Apr 3, 2013",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ASSISTED ACQUISITION SERVICE DIVISION (R4)","S","D307","IT AND TELECOM- IT STRATEGY AND ARCHITECTURE","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220334232",,,"NYM8TAUFLXP3","TMM7H4CCMWN7","Sterling Parent Inc.","SRA INTERNATIONAL, INC.",,
"GST0412DB0152","GS00Q09BGD0055","AO005","0","DO Delivery Order","$2,301,334.36","Jul 8, 2013",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ASSISTED ACQUISITION SERVICE DIVISION (R4)","S","D307","IT AND TELECOM- IT STRATEGY AND ARCHITECTURE","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220334232",,,"NYM8TAUFLXP3","TMM7H4CCMWN7","Sterling Parent Inc.","SRA INTERNATIONAL, INC.",,
"GST0412DB0152","GS00Q09BGD0055","AO007","0","DO Delivery Order","$161,352.66","Sep 30, 2013",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ASSISTED ACQUISITION SERVICE DIVISION (R4)","S","D307","IT AND TELECOM- IT STRATEGY AND ARCHITECTURE","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220334232",,,"NYM8TAUFLXP3","TMM7H4CCMWN7","Sterling Parent Inc.","SRA INTERNATIONAL, INC.",,
"GST0412DB0152","GS00Q09BGD0055","AO008","0","DO Delivery Order","$288,888.89","Mar 6, 2014",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ASSISTED ACQUISITION SERVICE DIVISION (R4)","S","D307","IT AND TELECOM- IT STRATEGY AND ARCHITECTURE","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220334232",,,"NYM8TAUFLXP3","TMM7H4CCMWN7","Sterling Parent Inc.","SRA INTERNATIONAL, INC.",,
"GST0412DB0152","GS00Q09BGD0055","AO009","0","DO Delivery Order","$197,107.30","Jul 9, 2014",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ASSISTED ACQUISITION SERVICE DIVISION (R4)","S","D307","IT AND TELECOM- IT STRATEGY AND ARCHITECTURE","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220334232",,,"NYM8TAUFLXP3","TMM7H4CCMWN7","Sterling Parent Inc.","SRA INTERNATIONAL, INC.",,
"GST0412DB0152","GS00Q09BGD0055","AO010","0","DO Delivery Order","$3,736,349.59","Sep 24, 2014",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ASSISTED ACQUISITION SERVICE DIVISION (R4)","S","D307","IT AND TELECOM- IT STRATEGY AND ARCHITECTURE","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220334232",,,"NYM8TAUFLXP3","TMM7H4CCMWN7","Sterling Parent Inc.","SRA INTERNATIONAL, INC.",,
"GST0412DB0152","GS00Q09BGD0055","AO003","0","DO Delivery Order","$1,609,314.02","Mar 14, 2013",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ASSISTED ACQUISITION SERVICE DIVISION (R4)","S","D307","IT AND TELECOM- IT STRATEGY AND ARCHITECTURE","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220334232",,,"NYM8TAUFLXP3","TMM7H4CCMWN7","Sterling Parent Inc.","SRA INTERNATIONAL, INC.",,
"GST0412DB0152","GS00Q09BGD0055","AO014","0","DO Delivery Order","-$1,566,224.56","Feb 5, 2016",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ASSISTED ACQUISITION SERVICE DIVISION (R4)","S","D307","IT AND TELECOM- IT STRATEGY AND ARCHITECTURE","541512","COMPUTER SYSTEMS DESIGN SERVICES","CHANTILLY","VA","201513848",,,"NYM8TAUFLXP3","TMM7H4CCMWN7","Sterling Parent Inc.","SRA INTERNATIONAL, INC.",,
