Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0001","W31P4Q18D0019","10","1","DO Delivery Order","$0.00","Apr 8, 2021","Jan 28, 2018","2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","1420","GUIDED MISSILE COMPONENTS","336419","OTHER GUIDED MISSILE AND SPACE VEHICLE PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","CHATSWORTH","CA","913114409","NONE","NONE OF THE ABOVE","JBJ3DFLFQK17","JBJ3DFLFQK17","NETWORKS ELECTRONIC COMPANY  LLC","NETWORKS ELECTRONIC COMPANY, LLC","05127",
"0001","W31P4Q18D0019","7","1","DO Delivery Order","$0.00","Oct 14, 2020","Jan 28, 2018","2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","1420","GUIDED MISSILE COMPONENTS","336419","OTHER GUIDED MISSILE AND SPACE VEHICLE PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","CHATSWORTH","CA","913114409","NONE","NONE OF THE ABOVE","JBJ3DFLFQK17","JBJ3DFLFQK17","NETWORKS ELECTRONIC COMPANY  LLC","NETWORKS ELECTRONIC COMPANY, LLC","05127",
"N0017417D0022",,"P00006",0,"IDC Indefinite Delivery Contract","$0.00","Jan 28, 2021",,"1700","DEPT OF THE NAVY","NSWC INDIAN HEAD DIVISION","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","CHATSWORTH","CA","913114409",,,"JBJ3DFLFQK17","JBJ3DFLFQK17","NETWORKS ELECTRONIC COMPANY  LLC","NETWORKS ELECTRONIC COMPANY, LLC","05127",
"0001","W31P4Q18D0019","8","1","DO Delivery Order","$0.00","Nov 24, 2020","Jan 28, 2018","2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","1420","GUIDED MISSILE COMPONENTS","336419","OTHER GUIDED MISSILE AND SPACE VEHICLE PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","CHATSWORTH","CA","913114409","NONE","NONE OF THE ABOVE","JBJ3DFLFQK17","JBJ3DFLFQK17","NETWORKS ELECTRONIC COMPANY  LLC","NETWORKS ELECTRONIC COMPANY, LLC","05127",
"N0017421F0263","N0017421D0013","0","0","DO Delivery Order","$500.00","Aug 9, 2021",,"1700","DEPT OF THE NAVY","NSWC INDIAN HEAD DIVISION","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","CHATSWORTH","CA","913114409","NONE","NONE OF THE ABOVE","JBJ3DFLFQK17","JBJ3DFLFQK17","NETWORKS ELECTRONIC COMPANY  LLC","NETWORKS ELECTRONIC COMPANY, LLC","05127",
"W31P4Q20F0064","W31P4Q18D0019","P00003","1","DO Delivery Order","$0.00","Feb 19, 2021","Nov 13, 2017","2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","1420","GUIDED MISSILE COMPONENTS","336419","OTHER GUIDED MISSILE AND SPACE VEHICLE PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","CHATSWORTH","CA","913114409","NONE","NONE OF THE ABOVE","JBJ3DFLFQK17","JBJ3DFLFQK17","NETWORKS ELECTRONIC COMPANY  LLC","NETWORKS ELECTRONIC COMPANY, LLC","05127",
"N0017421D0013",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Aug 9, 2021","Jun 24, 2019","1700","DEPT OF THE NAVY","NSWC INDIAN HEAD DIVISION","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","CHATSWORTH","CA","913114409","NONE","NONE OF THE ABOVE","JBJ3DFLFQK17","JBJ3DFLFQK17","NETWORKS ELECTRONIC COMPANY  LLC","NETWORKS ELECTRONIC COMPANY, LLC","05127",
"W31P4Q20F0064","W31P4Q18D0019","P00002","1","DO Delivery Order","$0.00","Nov 24, 2020","Nov 13, 2017","2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","1420","GUIDED MISSILE COMPONENTS","336419","OTHER GUIDED MISSILE AND SPACE VEHICLE PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","CHATSWORTH","CA","913114409","NONE","NONE OF THE ABOVE","JBJ3DFLFQK17","JBJ3DFLFQK17","NETWORKS ELECTRONIC COMPANY  LLC","NETWORKS ELECTRONIC COMPANY, LLC","05127",
"W31P4Q20F0064","W31P4Q18D0019","P00004","1","DO Delivery Order","$0.00","Apr 8, 2021","Nov 13, 2017","2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","1420","GUIDED MISSILE COMPONENTS","336419","OTHER GUIDED MISSILE AND SPACE VEHICLE PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","CHATSWORTH","CA","913114409","NONE","NONE OF THE ABOVE","JBJ3DFLFQK17","JBJ3DFLFQK17","NETWORKS ELECTRONIC COMPANY  LLC","NETWORKS ELECTRONIC COMPANY, LLC","05127",
"N0017417D0014",,"P00005",0,"IDC Indefinite Delivery Contract","$0.00","Jan 28, 2021",,"1700","DEPT OF THE NAVY","NSWC INDIAN HEAD DIVISION","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","CHATSWORTH","CA","913114409",,,"JBJ3DFLFQK17","JBJ3DFLFQK17","NETWORKS ELECTRONIC COMPANY  LLC","NETWORKS ELECTRONIC COMPANY, LLC","05127",
"0001","W31P4Q18D0019","9","1","DO Delivery Order","$0.00","Feb 19, 2021","Jan 28, 2018","2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","1420","GUIDED MISSILE COMPONENTS","336419","OTHER GUIDED MISSILE AND SPACE VEHICLE PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","CHATSWORTH","CA","913114409","NONE","NONE OF THE ABOVE","JBJ3DFLFQK17","JBJ3DFLFQK17","NETWORKS ELECTRONIC COMPANY  LLC","NETWORKS ELECTRONIC COMPANY, LLC","05127",
"N0017417C0011",,"P00005","0","DCA Definitive Contract","-$4,501.26","Nov 4, 2020",,"1700","DEPT OF THE NAVY","NSWC INDIAN HEAD DIVISION","P","1377","CARTRIDGE AND PROPELLANT ACTUATED DEVICES AND COMPONENTS","332994","SMALL ARMS, ORDNANCE, AND ORDNANCE ACCESSORIES MANUFACTURING","CHATSWORTH","CA","913114409",,,"JBJ3DFLFQK17","JBJ3DFLFQK17","NETWORKS ELECTRONIC COMPANY  LLC","NETWORKS ELECTRONIC COMPANY, LLC","05127",
"N0017417D0022",,"P00005",0,"IDC Indefinite Delivery Contract","$0.00","Dec 4, 2020",,"1700","DEPT OF THE NAVY","NSWC INDIAN HEAD DIVISION","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","CHATSWORTH","CA","913114409",,,"JBJ3DFLFQK17","JBJ3DFLFQK17","NETWORKS ELECTRONIC COMPANY  LLC","NETWORKS ELECTRONIC COMPANY, LLC","05127",
