Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"FA822515M0123",,"0","0","PO Purchase Order","$10,500.00","Apr 27, 2015",,"5700","DEPT OF THE AIR FORCE","FA8225  AFSC OL H PZAB","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","HALIFAX","PA","170329441",,,"CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC",,
"M0014613PW107",,"0","0","PO Purchase Order","$13,600.00","Aug 20, 2013",,"1700","DEPT OF THE NAVY","COMMANDING OFFICER","P","3120","BEARINGS, PLAIN, UNMOUNTED","336412","AIRCRAFT ENGINE AND ENGINE PARTS MANUFACTURING","HALIFAX","PA","170329441",,,"CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC",,
"N0024411P1323",,"0","0","PO Purchase Order","$20,400.00","Jul 30, 2011",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR  SAN DIEGO","P","4730","FITTINGS - HOSE PIPE & TUBE","336412","AIRCRAFT ENGINE AND ENGINE PARTS MANUFACTURING","HALIFAX","PA","170329441",,,"CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC",,
"SPE4AC16M0051",,"0","0","PO Purchase Order","$43,498.00","Apr 27, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","2530","VEHICULAR BRAKE, STEERING, AXLE, WHEEL, AND TRACK COMPONENTS","336340","MOTOR VEHICLE BRAKE SYSTEM MANUFACTURING","HALIFAX","PA","170329441",,,"CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC",,
"SPE7L017P1964",,"0","0","PO Purchase Order","$52,605.00","Jun 6, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2530","VEHICULAR BRAKE, STEERING, AXLE, WHEEL, AND TRACK COMPONENTS","336340","MOTOR VEHICLE BRAKE SYSTEM MANUFACTURING","HALIFAX","PA","170329441",,,"CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC","1F5A6",
"SPE7L316M7780",,"0","0","PO Purchase Order","$28,160.00","Aug 16, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2530","VEHICULAR BRAKE, STEERING, AXLE, WHEEL, AND TRACK COMPONENTS","336340","MOTOR VEHICLE BRAKE SYSTEM MANUFACTURING","HALIFAX","PA","170329441",,,"CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC",,
"SPE8E717P0288",,"0","0","PO Purchase Order","$28,860.00","Jan 3, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6230","ELECTRIC PORTABLE AND HAND LIGHTING EQUIPMENT","335129","OTHER LIGHTING EQUIPMENT MANUFACTURING","HALIFAX","PA","170329441",,,"CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC",,
"SPETA615M0483",,"0","0","PO Purchase Order","$12,600.00","Jan 22, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA OKLAHOMA CITY","P","4730","HOSE, PIPE, TUBE, LUBRICATION, AND RAILING FITTINGS","332999","ALL OTHER MISCELLANEOUS FABRICATED METAL PRODUCT MANUFACTURING","HALIFAX","PA","170329441",,,"CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC",,
"SPETA617P0503",,"0","0","PO Purchase Order","$11,800.00","Jan 12, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA OKLAHOMA CITY","P","5306","BOLTS","332721","PRECISION TURNED PRODUCT MANUFACTURING","HALIFAX","PA","170329441",,,"CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC",,
"SPETA617P1186",,"0","0","PO Purchase Order","$17,629.00","Jul 14, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA OKLAHOMA CITY","P","5310","NUTS AND WASHERS","332722","BOLT, NUT, SCREW, RIVET, AND WASHER MANUFACTURING","HALIFAX","PA","170329441",,,"CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC","1F5A6",
"SPM4A611MJE52",,"0","0","PO Purchase Order","$26,675.00","Mar 31, 2011",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","3110","BEARINGS, ANTIFRICTION, UNMOUNTED","332991","BALL AND ROLLER BEARING MANUFACTURING","HALIFAX","PA","170329441",,,"CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC",,
"SPM7L013M4988",,"0","0","PO Purchase Order","$21,375.00","Apr 25, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2540","VEHICULAR FURNITURE AND ACCESSORIES","336390","OTHER MOTOR VEHICLE PARTS MANUFACTURING","HALIFAX","PA","170329441",,,"CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC",,
"SPRDL116C0256",,"0","1","DCA Definitive Contract","$101,475.00","Sep 19, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND WARREN","P","2420","TRACTORS, WHEELED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","HALIFAX","PA","170329441",,,"CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC",,
"SPRDL117P0131",,"0","1","PO Purchase Order","$30,800.00","Jan 25, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND WARREN","P","2530","VEHICULAR BRAKE, STEERING, AXLE, WHEEL, AND TRACK COMPONENTS","333911","PUMP AND PUMPING EQUIPMENT MANUFACTURING","HALIFAX","PA","170329441",,,"CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC",,
"SPRDL117P0232",,"0","1","PO Purchase Order","$77,900.00","Mar 15, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND WARREN","P","2530","VEHICULAR BRAKE, STEERING, AXLE, WHEEL, AND TRACK COMPONENTS","336390","OTHER MOTOR VEHICLE PARTS MANUFACTURING","HALIFAX","PA","170329441",,,"CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC","1F5A6",
"SPRDL117P0531",,"0","1","PO Purchase Order","$19,800.00","Sep 20, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND WARREN","P","2930","ENGINE COOLING SYSTEM COMPONENTS, NONAIRCRAFT","336310","MOTOR VEHICLE GASOLINE ENGINE AND ENGINE PARTS MANUFACTURING","HALIFAX","PA","170329441",,,"CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC","1F5A6",
"SPRDL118C0319",,"0","1","DCA Definitive Contract","$640,000.00","Jun 13, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND WARREN","P","4120","AIR CONDITIONING EQUIPMENT","336390","OTHER MOTOR VEHICLE PARTS MANUFACTURING","HALIFAX","PA","170329441","NONE","NONE OF THE ABOVE","CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC","1F5A6",
"SPRDL118P0210",,"0","1","PO Purchase Order","$23,130.00","Feb 26, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND WARREN","P","2520","VEHICULAR POWER TRANSMISSION COMPONENTS","336350","MOTOR VEHICLE TRANSMISSION AND POWER TRAIN PARTS MANUFACTURING","HALIFAX","PA","170329441","NONE","NONE OF THE ABOVE","CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC","1F5A6",
"SPRDL118P0327",,"0","1","PO Purchase Order","$29,400.00","Apr 13, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND WARREN","P","3040","MISCELLANEOUS POWER TRANSMISSION EQUIPMENT","333995","FLUID POWER CYLINDER AND ACTUATOR MANUFACTURING","HALIFAX","PA","170329441","NONE","NONE OF THE ABOVE","CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC","1F5A6",
"SPRDL118P0454",,"0","1","PO Purchase Order","$64,800.00","Aug 10, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND WARREN","P","2530","VEHICULAR BRAKE, STEERING, AXLE, WHEEL, AND TRACK COMPONENTS","336330","MOTOR VEHICLE STEERING AND SUSPENSION COMPONENTS (EXCEPT SPRING) MANUFACTURING","HALIFAX","PA","170329441","NONE","NONE OF THE ABOVE","CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC","1F5A6",
"SPRDL119P0047",,"0","1","PO Purchase Order","$42,000.00","Nov 15, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND WARREN","P","2530","VEHICULAR BRAKE, STEERING, AXLE, WHEEL, AND TRACK COMPONENTS","336330","MOTOR VEHICLE STEERING AND SUSPENSION COMPONENTS (EXCEPT SPRING) MANUFACTURING","HALIFAX","PA","170329441","NONE","NONE OF THE ABOVE","CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC","1F5A6",
"W912NW12V0320",,"0","0","PO Purchase Order","$19,240.00","Jun 4, 2012",,"2100","DEPT OF THE ARMY","W6QK CCAD CONTR OFF","P","5306","BOLTS","332722","BOLT, NUT, SCREW, RIVET, AND WASHER MANUFACTURING","HALIFAX","PA","170329441",,,"CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC",,
