Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HSSS0112C0043",,"7","0","DCA Definitive Contract","$7,713.00","Oct 21, 2015",,"7009","U.S. SECRET SERVICE","U.S. SECRET SERVICE","P","4610","WATER PURIFICATION EQUIPMENT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","WOODBRIDGE","VA","221913045",,,"KLC4KC1A6XH3","KLC4KC1A6XH3","ROMEM AQUA SYSTEMS COMPANY  INC","ROMEM AQUA SYSTEMS COMPANY, INC",,
"HSSS0112C0043",,"12","0","DCA Definitive Contract","$40,093.00","Oct 12, 2016",,"7009","U.S. SECRET SERVICE","U. S. SECRET SERVICE","P","4610","WATER PURIFICATION EQUIPMENT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","WOODBRIDGE","VA","221913045",,,"KLC4KC1A6XH3","KLC4KC1A6XH3","ROMEM AQUA SYSTEMS COMPANY  INC","ROMEM AQUA SYSTEMS COMPANY, INC",,
"HSSS0112C0043",,"10","0","DCA Definitive Contract","-$2,268.46","Feb 10, 2016",,"7009","U.S. SECRET SERVICE","U.S. SECRET SERVICE","P","4610","WATER PURIFICATION EQUIPMENT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","WOODBRIDGE","VA","221913045",,,"KLC4KC1A6XH3","KLC4KC1A6XH3","ROMEM AQUA SYSTEMS COMPANY  INC","ROMEM AQUA SYSTEMS COMPANY, INC",,
"HSSS0112C0043",,"11","0","DCA Definitive Contract","$0.00","Sep 6, 2016",,"7009","U.S. SECRET SERVICE","U. S. SECRET SERVICE","P","4610","WATER PURIFICATION EQUIPMENT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","WOODBRIDGE","VA","221913045",,,"KLC4KC1A6XH3","KLC4KC1A6XH3","ROMEM AQUA SYSTEMS COMPANY  INC","ROMEM AQUA SYSTEMS COMPANY, INC",,
"HSSS0112C0043",,"4","0","DCA Definitive Contract","$0.00","Sep 30, 2014",,"7009","U.S. SECRET SERVICE","U.S. SECRET SERVICE","P","4610","WATER PURIFICATION EQUIPMENT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","WOODBRIDGE","VA","221913045",,,"KLC4KC1A6XH3","KLC4KC1A6XH3","ROMEM AQUA SYSTEMS COMPANY  INC","ROMEM AQUA SYSTEMS COMPANY, INC",,
"HSSS0112C0043",,"1","0","DCA Definitive Contract","$35,515.00","Feb 12, 2013",,"7009","U.S. SECRET SERVICE","U.S. SECRET SERVICE","P","4610","WATER PURIFICATION EQUIPMENT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","WOODBRIDGE","VA","221913045",,,"KLC4KC1A6XH3","KLC4KC1A6XH3","ROMEM AQUA SYSTEMS COMPANY  INC","ROMEM AQUA SYSTEMS COMPANY, INC",,
"HSSS0112C0043",,"3","0","DCA Definitive Contract","$27,900.00","Mar 13, 2014",,"7009","U.S. SECRET SERVICE","U.S. SECRET SERVICE","P","4610","WATER PURIFICATION EQUIPMENT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","WOODBRIDGE","VA","221913045",,,"KLC4KC1A6XH3","KLC4KC1A6XH3","ROMEM AQUA SYSTEMS COMPANY  INC","ROMEM AQUA SYSTEMS COMPANY, INC",,
"HSSS0112C0043",,"13","0","DCA Definitive Contract","$0.00","Jul 14, 2017",,"7009","U.S. SECRET SERVICE","U. S. SECRET SERVICE","P","4610","WATER PURIFICATION EQUIPMENT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","WOODBRIDGE","VA","221913045",,,"KLC4KC1A6XH3","KLC4KC1A6XH3","ROMEM AQUA SYSTEMS COMPANY  INC","ROMEM AQUA SYSTEMS COMPANY, INC","0PS72",
"HSSS0112C0043",,"6","0","DCA Definitive Contract","$0.00","Sep 21, 2015",,"7009","U.S. SECRET SERVICE","U.S. SECRET SERVICE","P","4610","WATER PURIFICATION EQUIPMENT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","WOODBRIDGE","VA","221913045",,,"KLC4KC1A6XH3","KLC4KC1A6XH3","ROMEM AQUA SYSTEMS COMPANY  INC","ROMEM AQUA SYSTEMS COMPANY, INC",,
"HSSS0112C0043",,"0","0","DCA Definitive Contract","$248,000.00","Sep 27, 2012",,"7009","U.S. SECRET SERVICE","U.S. SECRET SERVICE","P","4610","WATER PURIFICATION EQUIPMENT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","WOODBRIDGE","VA","221913045",,,"KLC4KC1A6XH3","KLC4KC1A6XH3","ROMEM AQUA SYSTEMS COMPANY  INC","ROMEM AQUA SYSTEMS COMPANY, INC",,
"HSSS0112C0043",,"5","0","DCA Definitive Contract","$38,136.00","Nov 14, 2014",,"7009","U.S. SECRET SERVICE","U.S. SECRET SERVICE","P","4610","WATER PURIFICATION EQUIPMENT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","WOODBRIDGE","VA","221913045",,,"KLC4KC1A6XH3","KLC4KC1A6XH3","ROMEM AQUA SYSTEMS COMPANY  INC","ROMEM AQUA SYSTEMS COMPANY, INC",,
"HSSS0112C0043",,"2","0","DCA Definitive Contract","$12,485.00","May 22, 2013",,"7009","U.S. SECRET SERVICE","U.S. SECRET SERVICE","P","4610","WATER PURIFICATION EQUIPMENT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","WOODBRIDGE","VA","221913045",,,"KLC4KC1A6XH3","KLC4KC1A6XH3","ROMEM AQUA SYSTEMS COMPANY  INC","ROMEM AQUA SYSTEMS COMPANY, INC",,
"HSSS0112C0043",,"8","0","DCA Definitive Contract","$31,387.00","Jan 19, 2016",,"7009","U.S. SECRET SERVICE","U.S. SECRET SERVICE","P","4610","WATER PURIFICATION EQUIPMENT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","WOODBRIDGE","VA","221913045",,,"KLC4KC1A6XH3","KLC4KC1A6XH3","ROMEM AQUA SYSTEMS COMPANY  INC","ROMEM AQUA SYSTEMS COMPANY, INC",,
