Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"15600198006CE201N0038380C3460","N0038380C3460","E201","0","DO Delivery Order","$18,000.00","Jun 15, 1980",,"1700","DEPT OF THE NAVY","AVIATION SUPPLY OFFICE","P","5961","SEMI CONDUCTOR DEVICES",,,,,,,,"L88SRK33JSR6","L88SRK33JSR6","S.N.C. SCIONTI",,,
"E201","SPM20005D1022","0","0","DO Delivery Order","$5,059.00","Jul 30, 2008",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"E201","SPM20005D2104","0","0","DO Delivery Order","$9,597.00","Apr 28, 2008",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"N6871194C1680",,"E201","0","DCA Definitive Contract","$1,000.00","Aug 15, 1996",,"1700","DEPT OF THE NAVY","NAVAL FACILITIES ENGINEERING COM","S","Z249","MAINT-REP-ALT/OTHER UTILITIES",,,"ROCKLAND","MA","023701059",,,"Q42MF6DZGZ39","UHRCB94R44E9","QUANTA SERVICES  INC.","RYAN COMPANY INC, THE",,
"E201","SPM20005D1200","0","0","DO Delivery Order","$3,711.00","Mar 16, 2008",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6545","MEDICAL SETS KITS & OUTFITS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"E201","SPM20005D2007","0","0","DO Delivery Order","$24,924.00","Oct 9, 2008",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"E201","SPM20005D2211","0","0","DO Delivery Order","$22,914.00","Nov 6, 2010",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"E201","SPM20005D3012","0","0","DO Delivery Order","$19,505.00","Mar 16, 2010",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","DUBLIN","OH","43016",,,"N25KC4APTJ98","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH, INC",,
"E201","SPM20005D3103","0","0","DO Delivery Order","$11,210.00","Jul 16, 2007",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","DUBLIN","OH","43016",,,"N25KC4APTJ98","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH, INC",,
"E201","SP060002D7712","2","0","DO Delivery Order","-$48,544.00","Nov 7, 2003",,"5700","DEPT OF THE AIR FORCE","17 CONS/CC","S","S111","GAS SERVICES","211111","CRUDE PETROLEUM AND NATURAL GAS EXTRACTION","TULSA","OK","74136",,,"DJV1FLB5L1S5","DJV1FLB5L1S5","TIGER NATURAL GAS  INC.","TIGER NATURAL GAS, INC",,
"E201","SPM20005D1106","0","0","DO Delivery Order","$49,818.00","Nov 9, 2007",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"RA13A199411BN0014093CBE74",,"E201","0","PO Purchase Order","$50,000.00","Mar 15, 1995",,"1700","DEPT OF THE NAVY","FLEET & INDUSTRIAL SUPPLY CENTER","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS",,,"FAIRFAX","VA","220314304",,,"YUBRYH6VK3X8","YUBRYH6VK3X8","ULTIMATE ENTERPRISES LIMITED","ULTIMATE ENTERPRISES LTD",,
"E201","F4168999D0500","0","0","DO Delivery Order","$0.00","Jun 28, 2005",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","S","C119","OTHER BUILDINGS","541330","ENGINEERING SERVICES","AUSTIN","TX","78758",,,"S977WEP36Z23","RDB2AM2GGHH8","SIEMENS AG","SIEMENS BUILDING TECHNOLOGIES,",,
"E201","SPM20005D3201","0","0","DO Delivery Order","$12,897.00","May 6, 2009",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","DUBLIN","OH","43016",,,"N25KC4APTJ98","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH, INC",,
"E201","SPM20005D1100","0","0","DO Delivery Order","$33,500.00","Mar 14, 2008",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"E201","SPM20005D2009","0","0","DO Delivery Order","$8,863.00","Aug 27, 2007",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"E201","FA877104D0006","0","0","DO Delivery Order","$475,918.95","Aug 27, 2009",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","P","7050","ADP COMPONENTS","517110","WIRED TELECOMMUNICATIONS CARRIERS","MCLEAN","VA","221023838",,,"JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INCORPORATED (3626)",,
"E201","SPM20003D8014","0","0","DO Delivery Order","$6,514.00","Sep 28, 2007",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6525","X-RAY EQ SUPPLIES - MED, DENTAL & V","339112","SURGICAL AND MEDICAL INSTRUMENT MANUFACTURING","LAFAYETTE","CO","80026",,,"HDJHV6JT5RX8","HDJHV6JT5RX8","BUFFALO SUPPLY INC","BUFFALO SUPPLY INC",,
"E201","SPM20005D6501","0","0","DO Delivery Order","$3,093.00","Oct 20, 2007",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MED & SURGICAL INSTRUMENTS,EQ & SUP","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200 INCORPORATED (5186)",,
"E201","SPM20005D1017","0","0","DO Delivery Order","$3,338.96","Mar 24, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"E201","SPM20005D2010","0","0","DO Delivery Order","$3,876.99","Jul 30, 2011",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"E201","SPM20005D3016","0","0","DO Delivery Order","$3,031.38","Oct 17, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","DUBLIN","OH","43016",,,"N25KC4APTJ98","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH, INC",,
"E201","F4168999D0500","1","0","DO Delivery Order","$0.00","May 21, 2007",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","S","C119","OTHER BUILDINGS","541330","ENGINEERING SERVICES","AUSTIN","TX","78758",,,"S977WEP36Z23","RDB2AM2GGHH8","SIEMENS AG","SIEMENS BUILDING TECHNOLOGIES,",,
"A8301199510BN6133996M0072",,"E201","0","PO Purchase Order","$28,000.00","Oct 15, 1995",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CNETER TRAININ","P","7030","ADP SOFTWARE",,,"GOLETA","CA","931173815",,,"E8TKUNC7K1C8","E8TKUNC7K1C8","SOFTOOL CORPORATION","SOFTOOL CORPORATION",,
"E201","SPM20005D2200","0","0","DO Delivery Order","$10,765.45","Sep 19, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"E201","F4168999D0500","1E","0","DO Delivery Order","$283,158.88","Oct 8, 2008",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","S","C119","OTHER BUILDINGS","541330","ENGINEERING SERVICES","AUSTIN","TX","78758",,,"S977WEP36Z23","RDB2AM2GGHH8","SIEMENS AG","SIEMENS BUILDING TECHNOLOGIES,",,
"E201","SPM20005D2014","0","0","DO Delivery Order","$4,017.00","Sep 19, 2007",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","190875559",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORATION",,
"E201","SPM20005D3102","0","0","DO Delivery Order","$4,591.61","May 12, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","DUBLIN","OH","43016",,,"N25KC4APTJ98","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH, INC",,
"E201","SPM50002D0121","0","0","DO Delivery Order","$37,933.00","Sep 7, 2007",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","5680","MISC CONTRUCT MATERIALS","423610","ELECTRICAL APPARATUS AND EQUIPMENT, WIRING SUPPLIES, AND RELATED EQUIPMENT MERCHANT  WHOLESALERS","FAIRFIELD","NJ","070042309",,,"MA1VZ6667CB1","ZL41ERXMPAR3","SAIC  INC.","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION",,
"E201","F4168999D0500","1A","0","DO Delivery Order","$275,507.88","Mar 12, 2007",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","S","C119","OTHER BUILDINGS","541330","ENGINEERING SERVICES","AUSTIN","TX","78758",,,"S977WEP36Z23","RDB2AM2GGHH8","SIEMENS AG","SIEMENS BUILDING TECHNOLOGIES,",,
"E201","F4168999D0500","2","0","DO Delivery Order","$0.00","Oct 3, 2007",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","S","C119","OTHER BUILDINGS","541330","ENGINEERING SERVICES","AUSTIN","TX","78758",,,"S977WEP36Z23","RDB2AM2GGHH8","SIEMENS AG","SIEMENS BUILDING TECHNOLOGIES,",,
"E201","F4168999D0500","4","0","DO Delivery Order","$287,088.81","Oct 16, 2009",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","S","C119","OTHER BUILDINGS","541330","ENGINEERING SERVICES","AUSTIN","TX","78758",,,"S977WEP36Z23","RDB2AM2GGHH8","SIEMENS AG","SIEMENS BUILDING TECHNOLOGIES,",,
"E201","FA701406D0005","0","0","DO Delivery Order","$99,357.00","May 2, 2007",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","S","R497","PERSONAL SERVICES CONTRACTS","621111","OFFICES OF PHYSICIANS (EXCEPT MENTAL HEALTH SPECIALISTS)","SAN ANTONIO","TX","782491646",,,"X34VYG64DQX5","X34VYG64DQX5","TERRAHEALTH  INC.","TERRAHEALTH, INC.",,
"E201","FA805514A0005","0","0","BPA Call Blanket Purchase Agreement","$9,633.12","Jun 6, 2014",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","P","7050","ADP COMPONENTS","334111","ELECTRONIC COMPUTER MANUFACTURING","ASHBURN","VA","201476036",,,"K5TBNBLVG1F8","K5TBNBLVG1F8","INTELLIGENT DECISIONS  INC.","INTELLIGENT DECISIONS INCORPORATED","0PF98",
"E201","SPE2DX15D1017","0","0","DO Delivery Order","$233.28","Nov 18, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","190875559",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORATION",,
"E201","SPE2DX15D1053","0","0","DO Delivery Order","$14,711.51","Jul 26, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","190875559",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORATION","1XUY5",
"E201","W91QUZ13A0002","0","0","BPA Call Blanket Purchase Agreement","$1,726,886.00","May 27, 2015",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","P","7030","ADP SOFTWARE","541519","OTHER COMPUTER RELATED SERVICES","CHANTILLY","VA","201511114",,,"LD98S4LK2113","YNHKC9SDFWB3","INSIGHT ENTERPRISES  INC.","INSIGHT PUBLIC SECTOR, INC.",,
"E201","FA877108A0602","1","0","DO Delivery Order","$0.00","Dec 8, 2011",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","P","7025","ADP INPUT/OUTPUT AND STORAGE DEVICES","334119","OTHER COMPUTER PERIPHERAL EQUIPMENT MANUFACTURING","LEXINGTON","KY","405111806",,,"RKMFSV2ZPYL2","EGG9MAKS16P7","LEXMARK INTERNATIONAL  INC.","LEXMARK INTERNATIONAL INCORPORATED",,
"E201","SPM20005D2206","0","0","DO Delivery Order","$1,970.40","Dec 5, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"E201","F4168999D0500","1C","0","DO Delivery Order","$0.00","May 25, 2007",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","S","C119","OTHER BUILDINGS","541330","ENGINEERING SERVICES","AUSTIN","TX","78758",,,"S977WEP36Z23","RDB2AM2GGHH8","SIEMENS AG","SIEMENS BUILDING TECHNOLOGIES,",,
"E201","F4168999D0500","3","0","DO Delivery Order","$0.00","Nov 1, 2007",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","S","C119","OTHER BUILDINGS","541330","ENGINEERING SERVICES","AUSTIN","TX","78758",,,"S977WEP36Z23","RDB2AM2GGHH8","SIEMENS AG","SIEMENS BUILDING TECHNOLOGIES,",,
"E201","SPM20001D1607","0","0","DO Delivery Order","$35,047.00","May 7, 2010",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","325411","MEDICINAL AND BOTANICAL MANUFACTURING","MIDDLETOWN","PA","170571436",,,"WFDJW94F26B3","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 100, INC",,
"E201","FA711511D9002","0","0","DO Delivery Order","$227,941.04","Oct 3, 2010",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","P","7510","OFFICE SUPPLIES","423990","OTHER MISCELLANEOUS DURABLE GOODS MERCHANT WHOLESALERS","ARLINGTON","VA","222023732",,,"R5NWZ87HPLX4","R5NWZ87HPLX4","GPC CONSOLIDATED REPORTING","GPC CONSOLIDATED REPORTING",,
"E201","FA711511D9003","0","0","DO Delivery Order","$1,095,136.54","Oct 3, 2010",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","P","7510","OFFICE SUPPLIES","423990","OTHER MISCELLANEOUS DURABLE GOODS MERCHANT WHOLESALERS","ARLINGTON","VA","222023732",,,"R5NWZ87HPLX4","R5NWZ87HPLX4","GPC CONSOLIDATED REPORTING","GPC CONSOLIDATED REPORTING",,
"E201","SPE2DX15D2006","0","0","DO Delivery Order","$7,006.95","Aug 14, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","190875559",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORATION","1XUY5",
"E201","SPE2DX15D2211","0","0","DO Delivery Order","$148.01","Jun 22, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","190875559",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORATION","1XUY5",
"E201","SPE2DX15D1022","0","0","DO Delivery Order","$8,074.25","Apr 5, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","190875559",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORATION","1XUY5",
"E201","SPE2DX15D2014","0","0","DO Delivery Order","$166.08","Mar 22, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","190875559",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORATION","1XUY5",
"E201","SPE2DX15D3004","0","0","DO Delivery Order","$400.20","Mar 30, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","325411","MEDICINAL AND BOTANICAL MANUFACTURING","CHESTERBROOK","PA","190875559",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORATION","1XUY5",
"E201","FA701406D0005","3","0","DO Delivery Order","-$5,330.00","Mar 25, 2008",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","S","R497","PERSONAL SERVICES CONTRACTS","621111","OFFICES OF PHYSICIANS (EXCEPT MENTAL HEALTH SPECIALISTS)","SAN ANTONIO","TX","782491646",,,"X34VYG64DQX5","X34VYG64DQX5","TERRAHEALTH  INC.","TERRAHEALTH, INC.",,
"E201","SPE2DX15D2104","0","0","DO Delivery Order","$498.24","Feb 7, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","190875559",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORATION","1XUY5",
"E201","F4168999D0500","1D","0","DO Delivery Order","$279,298.32","Nov 2, 2007",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","S","C119","OTHER BUILDINGS","541330","ENGINEERING SERVICES","AUSTIN","TX","78758",,,"S977WEP36Z23","RDB2AM2GGHH8","SIEMENS AG","SIEMENS BUILDING TECHNOLOGIES,","1HQV3",
"E201","SPE2DX15D1202","0","0","DO Delivery Order","$677.99","May 25, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","190875559",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORATION","1XUY5",
"E201","SPE2DX15D3103","0","0","DO Delivery Order","$245.74","Dec 28, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","325411","MEDICINAL AND BOTANICAL MANUFACTURING","CHESTERBROOK","PA","190875559",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORATION",,
"E201","SPE2DX16D1500","0","0","DO Delivery Order","$150,791.85","Jul 8, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","325411","MEDICINAL AND BOTANICAL MANUFACTURING","WEST SACRAMENTO","CA","956913558",,,"JTAPCFM4NSL4","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION",,
"E201","FA701209D9003","0","0","DO Delivery Order","$1,013,873.00","Sep 30, 2009",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","P","7510","OFFICE SUPPLIES","423990","OTHER MISCELLANEOUS DURABLE GOODS MERCHANT WHOLESALERS","ARLINGTON","VA","222023732",,,"KEWENBBBMAK5","KEWENBBBMAK5","GSA, OFFICE OF ACQUISITION SYSTEMS, INTEGRATED ACQUISITION ENVIRONMENT","SMALL BUSINESS CONSOLIDATED REPORTING",,
"E201","FA711511D9005","0","0","DO Delivery Order","$3,940.00","Oct 3, 2010",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","P","7510","OFFICE SUPPLIES","423210","FURNITURE MERCHANT WHOLESALERS","LEXINGTON","KY","405118702",,,"KHFLCLB4BW91","NW2RJN8TQQW1","GOVERNMENT OF THE UNITED STATES","FEDERAL PRISON INDUSTRIES INC",,
"E201","FA877104D0004","0","0","DO Delivery Order","$1,466,569.63","Jan 4, 2012",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","P","7050","ADP COMPONENTS","517110","WIRED TELECOMMUNICATIONS CARRIERS","MCLEAN","VA","22102",,,"CVRDPLPAR5D3","PZQHGH183LA1","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN INFORMATION T",,
"E201","SPE2DX15D1106","0","0","DO Delivery Order","$695.92","Aug 12, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","190875559",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORATION",,
"E201","SPE2DX15D2205","0","0","DO Delivery Order","$70,835.20","Apr 12, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","190875559",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORATION","1XUY5",
"E201","SPE2DX15D2206","0","0","DO Delivery Order","$72,791.02","Apr 28, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","190875559",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORATION",,
"E201","SPE2DX15D3501","0","0","DO Delivery Order","$279.10","Feb 6, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","325411","MEDICINAL AND BOTANICAL MANUFACTURING","CHESTERBROOK","PA","190875559",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORATION","1XUY5",
"E201","FA877104D0004","1","0","DO Delivery Order","$0.00","Jan 12, 2012",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","P","7050","ADP COMPONENTS","517110","WIRED TELECOMMUNICATIONS CARRIERS","MCLEAN","VA","22102",,,"CVRDPLPAR5D3","PZQHGH183LA1","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN INFORMATION T",,
"E201","FA303011A0002","0","0","BPA Call Blanket Purchase Agreement","$124,375.00","Oct 3, 2013",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","P","6910","TRAINING AIDS","561990","ALL OTHER SUPPORT SERVICES","SAN ANGELO","TX","769031505",,,"G2ERF7YLAN93","G2ERF7YLAN93","RUFENACHT  JOHN","RUFENACHT, JOHN",,
"E201","FA873214D0006","0","0","DO Delivery Order","$23,368.82","Oct 1, 2014",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","P","7010","ADPE SYSTEM CONFIGURATION","334210","TELEPHONE APPARATUS MANUFACTURING","CHANTILLY","VA","201512273",,,"Y1J2B8WV2VC5","G3ENMS4J7SM1","PC MALL   INC.","PCMG, INC.",,
"E201","SPE8E515D0016","0","0","DO Delivery Order","$427.78","Oct 6, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","5450","MISCELLANEOUS PREFABRICATED STRUCTURES","423310","LUMBER, PLYWOOD, MILLWORK, AND WOOD PANEL MERCHANT WHOLESALERS","CAROL STREAM","IL","601882213",,,"U23MNWN6V2C7","USNGPAZNVLM3","TW METALS  INC.","TW METALS, INC.",,
"E201","SPM2DV11D9103","0","0","DO Delivery Order","$1,549.76","Feb 18, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"E201","SPM2DV11D9202","0","0","DO Delivery Order","$68.34","May 20, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,