Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"00020200304C0002DTSA2003D00758","DTSA2003D00758","0","0","DO Delivery Order","$0.00","Apr 15, 2003",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","OFFICE OF ACQUISITION","P","7030","ADP SOFTWARE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","RESTON","VA","201905856",,,"CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING L.P.",,
"00020200307C0008DTSA2003D00758","DTSA2003D00758","P00002","0","DO Delivery Order","-$167.16","Apr 15, 2004",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","OFFICE OF ACQUISITION","S","D307","AUTOMATED INFORMATION SYSTEM SVCS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","RESTON","VA","201905856",,,"CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING L.P.",,
"00020200307C0015DTSA2003D00758","DTSA2003D00758","P00002","0","DO Delivery Order","-$3,360.00","May 4, 2004",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","OFFICE OF ACQUISITION","S","D307","AUTOMATED INFORMATION SYSTEM SVCS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","RESTON","VA","201905856",,,"CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING L.P.",,
"00020200309C0016DTSA2003D00758","DTSA2003D00758","0","0","DO Delivery Order","$300,000.00","Sep 15, 2003",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","OFFICE OF ACQUISITION","S","D307","AUTOMATED INFORMATION SYSTEM SVCS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","RESTON","VA","201905856",,,"CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING L.P.",,
"00020200309CDTSA2003F01877GS23F9796H","GS23F9796H","0","0","DO Delivery Order","$351,552.00","Sep 15, 2003",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","OFFICE OF ACQUISITION","S","R799","OTHER MANAGEMENT SUPPORT SERVICES","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ARLINGTON","VA","222031633",,,"CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING L.L.P.",,
"70B03C19F00000682","HSHQDC13DE2052","0","0","DO Delivery Order","$696,000.04","Aug 5, 2019","Aug 2, 2019","7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","ALEXANDRIA","VA","223143456","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"70B03C19F00000886","70B04C19A00000003","0","0","BPA Call Blanket Purchase Agreement","$2,233,702.42","Sep 16, 2019","Aug 30, 2019","7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"70B03C19F00000886","70B04C19A00000003","P00004","0","BPA Call Blanket Purchase Agreement","$0.00","Feb 18, 2020","Aug 30, 2019","7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"70B03C20F00001440","70B04C19A00000003","P00002","0","BPA Call Blanket Purchase Agreement","$0.00","Jul 8, 2021","Aug 31, 2020","7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"70B03C20F00001455","70B04C19A00000003","P00001","0","BPA Call Blanket Purchase Agreement","$2,326,153.61","Jul 8, 2021","Aug 28, 2020","7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"70B04C18F00000106","HSHQDC13DE2052","P00003","0","DO Delivery Order","$0.00","Apr 9, 2018",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","ALEXANDRIA","VA","223143456","NONE","NONE OF THE ABOVE","CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"70B04C18F00000106","HSHQDC13DE2052","P00004","0","DO Delivery Order","$0.00","Apr 12, 2018",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","ALEXANDRIA","VA","223143456","NONE","NONE OF THE ABOVE","CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"70B04C18F00000106","HSHQDC13DE2052","P00012","0","DO Delivery Order","$0.00","Apr 5, 2019",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","ALEXANDRIA","VA","223143456","NONE","NONE OF THE ABOVE","CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"70B04C19A00000003","GS35F0617Y","P00002",0,"BPA Blanket Purchase Agreement","$0.00","Dec 6, 2021",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","INFORMATION TECHNOLOGY CONTRACTING DIVISION","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","NONE","NONE OF THE ABOVE","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"70B04C19F00000233","70B04C19A00000003","P00002","0","BPA Call Blanket Purchase Agreement","$10,230,347.62","Sep 19, 2019",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","INFORMATION TECHNOLOGY CONTRACTING DIVISION","S","R799","SUPPORT- MANAGEMENT: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","NONE","NONE OF THE ABOVE","CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"70B04C19F00000235","70B04C19A00000003","0","0","BPA Call Blanket Purchase Agreement","$437,148.81","May 2, 2019","Apr 15, 2019","7014","U.S. CUSTOMS AND BORDER PROTECTION","INFORMATION TECHNOLOGY CONTRACTING DIVISION","S","R799","SUPPORT- MANAGEMENT: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","NONE","NONE OF THE ABOVE","CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"70B04C21F00000098","70B04C19A00000003","P00001","0","BPA Call Blanket Purchase Agreement","$396,442.10","Jul 2, 2021","Jan 13, 2021","7014","U.S. CUSTOMS AND BORDER PROTECTION","INFORMATION TECHNOLOGY CONTRACTING DIVISION","P","7C20","IT AND TELECOM - DATA CENTER PRODUCTS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","NONE","NONE OF THE ABOVE","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"70B04C21F00000112","70B04C19A00000003","P00001","0","BPA Call Blanket Purchase Agreement","$1,174,095.35","Aug 27, 2021","Jan 7, 2021","7014","U.S. CUSTOMS AND BORDER PROTECTION","INFORMATION TECHNOLOGY CONTRACTING DIVISION","S","R799","SUPPORT- MANAGEMENT: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","NONE","NONE OF THE ABOVE","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"70B06C19F00001385","70B04C19A00000003","0","0","BPA Call Blanket Purchase Agreement","$203,355.18","Sep 30, 2019","Sep 23, 2019","7014","U.S. CUSTOMS AND BORDER PROTECTION","MISSION SUPPORT CONTRACTING DIVISION","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","NONE","NONE OF THE ABOVE","CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"70B06C20F00000609","70B04C19A00000003","P00002","0","BPA Call Blanket Purchase Agreement","$144,941.55","Feb 5, 2021","Apr 4, 2020","7014","U.S. CUSTOMS AND BORDER PROTECTION","MISSION SUPPORT CONTRACTING DIVISION","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"70CDCR19FR0000027","GS00Q14OADU113","P00013","0","DO Delivery Order","$166,000.00","Mar 15, 2021",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","DETENTION COMPLIANCE AND REMOVALS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","ARLINGTON","VA","222091742","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"70CDCR20FR0000070","GS00Q14OADU113","P00016","0","DO Delivery Order","$13,660,315.15","Apr 22, 2022","Jun 25, 2020","7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","DETENTION COMPLIANCE AND REMOVALS","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541330","ENGINEERING SERVICES","ARLINGTON","VA","222091742","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"70CMSW18FC0000097","HSCEMS14A00006","P00012","0","BPA Call Blanket Purchase Agreement","$1,003,805.16","May 2, 2022",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","MISSION SUPPORT WASHINGTON","S","R703","SUPPORT- MANAGEMENT: ACCOUNTING","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ALEXANDRIA","VA","223143456","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"70CMSW18FR0000103","GS00F0028Y","P00001","0","DO Delivery Order","$0.00","Feb 8, 2019",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","MISSION SUPPORT WASHINGTON","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ARLINGTON","VA","222091742","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"70CMSW19FR0000006","47QRAA18D001P","P00001","0","DO Delivery Order","$135,822.00","Feb 26, 2019",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","MISSION SUPPORT WASHINGTON","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"70CTD021FR0000001","HHSN316201200018W","P00005","0","DO Delivery Order","$284,945.05","Oct 27, 2021","Aug 6, 2020","7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","R410","SUPPORT- PROFESSIONAL: PROGRAM EVALUATION/REVIEW/DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ALEXANDRIA","VA","223143456","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"70CTD021FR0000001","HHSN316201200018W","P00010","0","DO Delivery Order","$675,341.05","Mar 31, 2022","Aug 6, 2020","7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","R410","SUPPORT- PROFESSIONAL: PROGRAM EVALUATION/REVIEW/DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ALEXANDRIA","VA","223143456","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"70FA2019F00000056","GS00Q14OADU113","P00002","0","DO Delivery Order","$0.00","Oct 30, 2019","May 2, 2019","7022","FEDERAL EMERGENCY MANAGEMENT AGENCY","PREPAREDNESS SECTION(PRE20)","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541330","ENGINEERING SERVICES","ARLINGTON","VA","222091742","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"70FA2019F00000056","GS00Q14OADU113","P00003","0","DO Delivery Order","$0.00","Jan 14, 2020","May 2, 2019","7022","FEDERAL EMERGENCY MANAGEMENT AGENCY","PREPAREDNESS SECTION(PRE20)","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541330","ENGINEERING SERVICES","ARLINGTON","VA","222091742","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"70FA6018F00000058","GS00Q14OADU113","P00007","0","DO Delivery Order","$0.00","Nov 12, 2019",,"7022","FEDERAL EMERGENCY MANAGEMENT AGENCY","MITIGATION SECTION(MIT60)","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541330","ENGINEERING SERVICES","ARLINGTON","VA","222091742","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"70FA6018F00000058","GS00Q14OADU113","P00009","0","DO Delivery Order","$0.00","Nov 20, 2019",,"7022","FEDERAL EMERGENCY MANAGEMENT AGENCY","MITIGATION SECTION(MIT60)","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541330","ENGINEERING SERVICES","ARLINGTON","VA","222091742","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"70FA6018F00000058","GS00Q14OADU113","P00018","0","DO Delivery Order","$0.00","Mar 5, 2021",,"7022","FEDERAL EMERGENCY MANAGEMENT AGENCY","MITIGATION SECTION(MIT60)","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541330","ENGINEERING SERVICES","ARLINGTON","VA","222091742","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"70RDAD21FC0000067","70B04C19A00000003","0","0","BPA Call Blanket Purchase Agreement","$1,699,983.04","Jul 7, 2021","Apr 29, 2021","7001","OFFICE OF PROCUREMENT OPERATIONS","DEPARTMENTAL OPERATIONS ACQUISITION DIVISION I","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","NONE","NONE OF THE ABOVE","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"70RSAT21FR0000001","GS00Q14OADU204","P00002","0","DO Delivery Order","$416,967.22","Aug 5, 2021","Aug 10, 2020","7001","OFFICE OF PROCUREMENT OPERATIONS","SCI  TECH ACQ DIV","S","AQ92","R&D- SOCIAL SERVICES: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541219","OTHER ACCOUNTING SERVICES","ARLINGTON","VA","222091742","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"70RWMD21F00000018","70B04C19A00000003","0","0","BPA Call Blanket Purchase Agreement","$1,647,417.41","Jun 8, 2021","May 5, 2021","7001","OFFICE OF PROCUREMENT OPERATIONS","CWMD ACQ DIV","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","NONE","NONE OF THE ABOVE","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"70RWMD21F00000018","70B04C19A00000003","P00004","0","BPA Call Blanket Purchase Agreement","$0.00","Nov 2, 2021","May 5, 2021","7001","OFFICE OF PROCUREMENT OPERATIONS","CWMD ACQ DIV","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","NONE","NONE OF THE ABOVE","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"70T03020F3ECIO008","47QTCK18D0029","P00008","0","DO Delivery Order","$7,115,952.57","May 11, 2021","Dec 9, 2019","7013","TRANSPORTATION SECURITY ADMINISTRATION","CONTRACTING AND PROCUREMENT","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"70T04018F1NORC106","HSTS0414ACT8505","P00001","0","BPA Call Blanket Purchase Agreement","$299,893.89","Aug 14, 2018",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","SECURITY TECHNOLOGY","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ARLINGTON","VA","222091742","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"70T04018F1NORC215","HSTS0414ACT8505","P00002","0","BPA Call Blanket Purchase Agreement","$40,000.00","Sep 26, 2018",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","SECURITY TECHNOLOGY","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ARLINGTON","VA","222091742","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"70T04019F1NOGS030","HSTS0414ACT8505","0","0","BPA Call Blanket Purchase Agreement","$673,111.33","Sep 10, 2019","Aug 12, 2019","7013","TRANSPORTATION SECURITY ADMINISTRATION","SECURITY TECHNOLOGY","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ARLINGTON","VA","222091742","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"70T04019F1NRCA551","HSTS0414ACT8505","0","0","BPA Call Blanket Purchase Agreement","$2,406,117.83","May 13, 2019",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","SECURITY TECHNOLOGY","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ARLINGTON","VA","222091742","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"70T04020F1NRCA402","70T05020A9NOCP003","P00001","0","BPA Call Blanket Purchase Agreement","$2,469,885.60","May 21, 2021","Sep 29, 2020","7013","TRANSPORTATION SECURITY ADMINISTRATION","CONTRACTING AND PROCUREMENT","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ARLINGTON","VA","222091742","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"70T05018F1NOIA229","HSTS0414ACT8505","P00001","0","BPA Call Blanket Purchase Agreement","$5,000.00","Jul 16, 2018",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","MISSION ESSENTIALS","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"70T05019F1NSPI001","HSTS0414ACT8505","0","0","BPA Call Blanket Purchase Agreement","$1,397,852.00","Aug 20, 2019","Jul 31, 2019","7013","TRANSPORTATION SECURITY ADMINISTRATION","MISSION ESSENTIALS","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"70T05020F1NINS009","70T05020A9NOCP003","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","May 18, 2022","May 1, 2020","7013","TRANSPORTATION SECURITY ADMINISTRATION","CLOSEOUT","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ARLINGTON","VA","222091742","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"70US0918F2GSA0088","GS35F0617Y","0","0","DO Delivery Order","$2,091,679.38","Sep 7, 2018",,"7009","U.S. SECRET SERVICE","U. S. SECRET SERVICE","S","D319","IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"70US0918F2GSA0088","GS35F0617Y","P00002","0","DO Delivery Order","$4,265,844.09","Apr 10, 2019",,"7009","U.S. SECRET SERVICE","U. S. SECRET SERVICE","S","D319","IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"70US0918F2GSA0088","GS35F0617Y","P00005","0","DO Delivery Order","$1,641,570.42","Aug 13, 2019",,"7009","U.S. SECRET SERVICE","U. S. SECRET SERVICE","S","D319","IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"70US0921F2GSA0030","GS00Q14OADU204","P00001","0","DO Delivery Order","-$2,831,587.95","Jul 23, 2021","Feb 22, 2021","7009","U.S. SECRET SERVICE","U. S. SECRET SERVICE","S","R703","SUPPORT- MANAGEMENT: ACCOUNTING","541219","OTHER ACCOUNTING SERVICES","ARLINGTON","VA","222091742","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"70Z02318FP4300100","70Z02318AVFK00200","P00002","0","BPA Call Blanket Purchase Agreement","$3,971,558.60","Sep 25, 2019",,"7008","U.S. COAST GUARD","HQ CONTRACT OPERATIONS (CG-912)(000","S","R710","SUPPORT- MANAGEMENT: FINANCIAL","541519","OTHER COMPUTER RELATED SERVICES","ARLINGTON","VA","222091742","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","F9KSDU7L9VP6","F588F1QGXCP3","DELOITTE LLP","DELOITTE & TOUCHE LLP","3CCJ5",