Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"47HAA018F0067","GS02F158BA","PO0005","0","DO Delivery Order","-$66,882.00","Oct 30, 2020",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","LANHAM","MD","207064880","NONE","NONE OF THE ABOVE","HZNKLW5ACM51","HZNKLW5ACM51","MANAGEMENT SOLUTIONS CONSULTING GROUP  INC.","MANAGEMENT SOLUTIONS CONSULTING GROUP, INC.","3FR40",
"GS02F158BA",,"PSA834",0,"FSS Federal Supply Schedule","$0.00","Sep 3, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/ HUMAN CAPITAL SCHED","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","LANHAM","MD","207064880",,,"HZNKLW5ACM51","HZNKLW5ACM51","MANAGEMENT SOLUTIONS CONSULTING GROUP  INC.","MANAGEMENT SOLUTIONS CONSULTING GROUP, INC.","3FR40",
"GS02Q16DCR0097",,"PA0007",0,"IDC Indefinite Delivery Contract","$0.00","Aug 27, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541612","HUMAN RESOURCES CONSULTING SERVICES (2007), HUMAN RESOURCES AND EXECUTIVE SEARCH CONSULTING SERVICES (2002)","LANHAM","MD","207064880",,,"HZNKLW5ACM51","HZNKLW5ACM51","MANAGEMENT SOLUTIONS CONSULTING GROUP  INC.","MANAGEMENT SOLUTIONS CONSULTING GROUP, INC.","3FR40",
"GS02F158BA",,"PO0019",0,"FSS Federal Supply Schedule","$0.00","Jun 8, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/ HUMAN CAPITAL SCHED","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","LANHAM","MD","207064880",,,"HZNKLW5ACM51","HZNKLW5ACM51","MANAGEMENT SOLUTIONS CONSULTING GROUP  INC.","MANAGEMENT SOLUTIONS CONSULTING GROUP, INC.","3FR40",
"GS02F158BA",,"PSA826",0,"FSS Federal Supply Schedule","$0.00","Nov 12, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/ HUMAN CAPITAL SCHED","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","LANHAM","MD","207064880",,,"HZNKLW5ACM51","HZNKLW5ACM51","MANAGEMENT SOLUTIONS CONSULTING GROUP  INC.","MANAGEMENT SOLUTIONS CONSULTING GROUP, INC.","3FR40",
"47HAA019F0100","GS02F158BA","PA0003","0","DO Delivery Order","-$15,826.06","Oct 30, 2020",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","LANHAM","MD","207064880","NONE","NONE OF THE ABOVE","HZNKLW5ACM51","HZNKLW5ACM51","MANAGEMENT SOLUTIONS CONSULTING GROUP  INC.","MANAGEMENT SOLUTIONS CONSULTING GROUP, INC.","3FR40",
"GS02Q16DCR0097",,"PA0006",0,"IDC Indefinite Delivery Contract","$0.00","Aug 27, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541612","HUMAN RESOURCES CONSULTING SERVICES (2007), HUMAN RESOURCES AND EXECUTIVE SEARCH CONSULTING SERVICES (2002)","LANHAM","MD","207064880",,,"HZNKLW5ACM51","HZNKLW5ACM51","MANAGEMENT SOLUTIONS CONSULTING GROUP  INC.","MANAGEMENT SOLUTIONS CONSULTING GROUP, INC.","3FR40",
"GS02Q16DCR0097",,"PA0008",0,"IDC Indefinite Delivery Contract","$0.00","Aug 27, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541612","HUMAN RESOURCES CONSULTING SERVICES (2007), HUMAN RESOURCES AND EXECUTIVE SEARCH CONSULTING SERVICES (2002)","LANHAM","MD","207064880",,,"HZNKLW5ACM51","HZNKLW5ACM51","MANAGEMENT SOLUTIONS CONSULTING GROUP  INC.","MANAGEMENT SOLUTIONS CONSULTING GROUP, INC.","3FR40",
"GS02F158BA",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","May 24, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/ HUMAN CAPITAL SCHED","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","LANHAM","MD","207064880",,,"HZNKLW5ACM51","HZNKLW5ACM51","MANAGEMENT SOLUTIONS CONSULTING GROUP  INC.","MANAGEMENT SOLUTIONS CONSULTING GROUP, INC.","3FR40",
