Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"FA442716P0212",,"0","0","PO Purchase Order","$5,669.96","Sep 12, 2016",,"5700","DEPT OF THE AIR FORCE","FA4427  60 CONS LGC","P","4240","SAFETY AND RESCUE EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","YUBA CITY","CA","959917237",,,"VD6PTGU26UE4","VD6PTGU26UE4","COP SHOP INSTALLATIONS INC.","COP SHOP INSTALLATIONS INC.",,
"FA442717P0159",,"0","0","PO Purchase Order","$81,772.95","Aug 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4427  60 CONS LGC","S","K025","MODIFICATION OF EQUIPMENT- VEHICULAR EQUIPMENT COMPONENTS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRFIELD","CA","945341912",,,"E4N3CQ8GQ8K7","E4N3CQ8GQ8K7","WATTCO EQUIPMENT INC","WATTCO EQUIPMENT INC","3BTD6",
"FA452813P0026",,"0","0","PO Purchase Order","$12,449.85","Sep 11, 2013",,"5700","DEPT OF THE AIR FORCE","FA4528  5 CONS","P","6910","TRAINING AIDS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALTON","KY","410949674",,,"NLA2JNNJ3D36","NLA2JNNJ3D36","ATECH TRAINING  INC","ATECH TRAINING, INC",,
"FA460813P0037",,"0","0","PO Purchase Order","$6,724.00","Aug 29, 2013",,"5700","DEPT OF THE AIR FORCE","FA4608  2 CONS LGC","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SHREVEPORT","LA","711076502",,,"C731ZTJFU2Q3","C731ZTJFU2Q3","TEECO SAFETY, INC.","TEECO SAFETY, INC.",,
"FA460817P0025",,"0","0","PO Purchase Order","$24,041.40","Sep 27, 2017",,"5700","DEPT OF THE AIR FORCE","FA4608  2 CONS LGC","P","4910","MOTOR VEHICLE MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SHREVEPORT","LA","711076502",,,"C731ZTJFU2Q3","C731ZTJFU2Q3","TEECO SAFETY, INC.","TEECO SAFETY, INC.","0ZRE4",
"FA480116P0059",,"0","0","PO Purchase Order","$9,387.72","Jun 1, 2016",,"5700","DEPT OF THE AIR FORCE","FA4801 49 CONS PK","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","ARLINGTON","VA","222062363",,,"L3P3MXXX2W59","L3P3MXXX2W59","GLOBAL ENTERPRISE  INC","GLOBAL ENTERPRISE, INC.",,
"FA480917P0104",,"0","0","PO Purchase Order","$42,806.00","Sep 22, 2017",,"5700","DEPT OF THE AIR FORCE","FA4809  4TH CONS SQ CC","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANFORD","NC","273303356",,,"U1RFM5GH19A7","U1RFM5GH19A7","EMERGENCY APPARATUS  INC.","EMERGENCY APPARATUS, INC.","1TGM5",
"FA481417A0001",,"0",0,"BPA Blanket Purchase Agreement","$0.00","Nov 7, 2016",,"5700","DEPT OF THE AIR FORCE","FA4814 6 CONS PK","S","J025","MAINT/REPAIR/REBUILD OF EQUIPMENT- VEHICULAR EQUIPMENT COMPONENTS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GREENSBORO","NC","274092629",,,"FDNXL5D5KUF3","J2AKXLWHGLU5","SCOTT-MCRAE AUTOMOTIVE GROUP  INC.","DANA SAFETY SUPPLY, INC.",,
"FA481418FG073","FA481417A0001","0","0","BPA Call Blanket Purchase Agreement","$4,321.38","Oct 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4814 6 CONS PK","P","2590","MISCELLANEOUS VEHICULAR COMPONENTS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GREENSBORO","NC","274092629","NONE","NONE OF THE ABOVE","FDNXL5D5KUF3","J2AKXLWHGLU5","SCOTT-MCRAE AUTOMOTIVE GROUP  INC.","DANA SAFETY SUPPLY, INC.","66FR2",
"FA486115PB080",,"0","0","PO Purchase Order","$69,205.01","Sep 8, 2015",,"5700","DEPT OF THE AIR FORCE","FA4861  99 CONS LGC","P","6350","MISCELLANEOUS ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","HENDERSON","NV","890114029",,,"KKNUEJXT9G33","KKNUEJXT9G33","EDGECO  INC.","EDGECO, INC.",,
"FA488717P0103",,"P00001","0","PO Purchase Order","$0.00","Oct 12, 2017",,"5700","DEPT OF THE AIR FORCE","FA4887  56 CONS CC","P","2590","MISCELLANEOUS VEHICULAR COMPONENTS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","PHOENIX","AZ","850402830",,,"U1JAJ9PKMAK2","U1JAJ9PKMAK2","CREATIVE COMMUNICATIONS SALES & RENTALS  INC.","CREATIVE COMMUNICATIONS SALES & RENTALS, INC.","0M938",
"FA500016P0180",,"0","0","PO Purchase Order","$93,780.00","Sep 19, 2016",,"5700","DEPT OF THE AIR FORCE","FA5000  673 CONS LGC","P","2540","VEHICULAR FURNITURE AND ACCESSORIES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","ANCHORAGE","AK","995037429",,,"UMC6M8AV2MN1","UMC6M8AV2MN1","Alaska Safety Incorporated","ALASKA SAFETY INCORPORATED",,
"FA542217V0200",,"0","0","PO Purchase Order","$14,007.23","Sep 9, 2017",,"5700","DEPT OF THE AIR FORCE","FA5422  435 AEW CONS","P","4910","MOTOR VEHICLE MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","BRYAN","TX","778035151",,,"LMWVL9MJRG37","DZ8RD2EBBMK5","GENUINE PARTS COMPANY","COLLEGE STATION AUTO PARTS CO.","60NK3",
"FA542218P0191",,"0","0","PO Purchase Order","$0.00","Jun 8, 2018",,"5700","DEPT OF THE AIR FORCE","FA5422  435 AEW CONS","P","4910","MOTOR VEHICLE MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","PINEY FLATS","TN","37686","NONE","NONE OF THE ABOVE","MK3MNZ9C5JD1","MK3MNZ9C5JD1","NEWBEGIN ENTERPRISES  INC.","NEWBEGIN ENTERPRISES, INC.","0YBC5",
"FA301014P0301",,"0","0","PO Purchase Order","$4,601.54","Sep 25, 2014",,"5700","DEPT OF THE AIR FORCE","FA3010  81 CONS CC","P","2520","VEHICULAR POWER TRANSMISSION COMPONENTS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","BILOXI","MS","395402411",,,"D8BFAR1NMPB6","CM1LMUBUQN68","GENERAL MOTORS COMPANY","MANDAL PONTIAC BUICK GMC, INC",,
"FA448417P0016",,"0","0","PO Purchase Order","$5,757.67","May 8, 2017",,"5700","DEPT OF THE AIR FORCE","FA4484  87 CONS PK","P","2590","MISCELLANEOUS VEHICULAR COMPONENTS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","EXTON","PA","193411304",,,"FMA6J2AZMNH2","FMA6J2AZMNH2","PENNJERSEY MACHINERY LLC","PENNJERSEY MACHINERY LLC","5ERA4",
"FA461013P0071",,"0","0","PO Purchase Order","$0.00","Sep 25, 2013",,"5700","DEPT OF THE AIR FORCE","FA4610  30 CONS PK","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","ITASCA","IL","601432072",,,"TENRPZGMAGJ6","TENRPZGMAGJ6","W. S. DARLEY & CO.","W. S. DARLEY & CO.",,
"FA481417A0001",,"P00002",0,"BPA Blanket Purchase Agreement","$0.00","Apr 26, 2021",,"5700","DEPT OF THE AIR FORCE","FA4814 6 CONS PK","S","J025","MAINT/REPAIR/REBUILD OF EQUIPMENT- VEHICULAR EQUIPMENT COMPONENTS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GREENSBORO","NC","274092629",,,"FDNXL5D5KUF3","J2AKXLWHGLU5","DANA SAFETY SUPPLY  INC.","DANA SAFETY SUPPLY, INC.","66FR2",
"FA481417A0004",,"0",0,"BPA Blanket Purchase Agreement","$0.00","Jan 11, 2017",,"5700","DEPT OF THE AIR FORCE","FA4814 6 CONS PK","S","J025","MAINT/REPAIR/REBUILD OF EQUIPMENT- VEHICULAR EQUIPMENT COMPONENTS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","RIVERVIEW","FL","335784985",,,"SMRHM9EDL7M6","SMRHM9EDL7M6","SENTRY UPFITTERS LLC","SENTRY UPFITTERS LLC",,
"FA488717P0114",,"0","0","PO Purchase Order","$8,472.15","Jul 22, 2017",,"5700","DEPT OF THE AIR FORCE","FA4887  56 CONS CC","P","2590","MISCELLANEOUS VEHICULAR COMPONENTS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","PHOENIX","AZ","850402830",,,"U1JAJ9PKMAK2","U1JAJ9PKMAK2","CREATIVE COMMUNICATIONS SALES & RENTALS  INC.","CREATIVE COMMUNICATIONS SALES & RENTALS, INC.","0M938",
"FA488717P0155",,"0","0","PO Purchase Order","$8,537.98","Sep 13, 2017",,"5700","DEPT OF THE AIR FORCE","FA4887  56 CONS CC","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TEMPE","AZ","852842013",,,"M9RDXXNLLYV7","M9RDXXNLLYV7","PRIDE GROUP  LLC","PRIDE GROUP, LLC","78RG8",
"FA667017P0015",,"0","0","PO Purchase Order","$11,705.25","Sep 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA6670  914 AW LGC","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","HUDSONVILLE","MI","494267884",,,"DRD7NNPUGBK9","DRD7NNPUGBK9","ETI LIGHTING  INC.","ETI LIGHTING LLC","6FVP0",
"FA830721P0037",,"P00001","0","PO Purchase Order","$0.00","Mar 9, 2021",,"5700","DEPT OF THE AIR FORCE","FA8307  AFLCMC HNCK C3IN","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRFIELD","NJ","070042516","NONE","NONE OF THE ABOVE","NRAND3B3NCJ6","NRAND3B3NCJ6","SUN DISPLAY SYSTEMS  LLC","SUN DISPLAY SYSTEMS, LLC","6ELP9",
"FA286018P0019",,"0","0","PO Purchase Order","$57,805.80","Apr 5, 2018",,"5700","DEPT OF THE AIR FORCE","FA2860  316 CONS PK","P","4910","MOTOR VEHICLE MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","HAUPPAUGE","NY","117883968","NONE","NONE OF THE ABOVE","MXK4BCG4RFU7","MXK4BCG4RFU7","LIGHTBARS.COM LLC","LIGHTBARS.COM LLC","4GAL5",
"FA301622P0189",,"0","0","PO Purchase Order","$53,167.17","Jul 19, 2022",,"5700","DEPT OF THE AIR FORCE","FA3016  502 CONS CL","P","4240","SAFETY AND RESCUE EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","CHICAGO","IL","606384302","NONE","NONE OF THE ABOVE","QMCVMXTXA9S1","QMCVMXTXA9S1","BURHANI ENTERPRISES, INC","BURHANI ENTERPRISES INC","4NWK0",
"FA452813P0006",,"P00001","0","PO Purchase Order","$0.00","Nov 13, 2012",,"5700","DEPT OF THE AIR FORCE","FA4528  5 CONS","P","6910","TRAINING AIDS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALTON","KY","410949674",,,"NLA2JNNJ3D36","NLA2JNNJ3D36","ATECH TRAINING  INC","ATECH TRAINING, INC",,
"FA461319PA034",,"0","0","PO Purchase Order","$49,295.99","Jul 31, 2019",,"5700","DEPT OF THE AIR FORCE","FA4613  90 CONS PK","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","PEORIA","AZ","853832169","NONE","NONE OF THE ABOVE","P575L8A9E5K5","P575L8A9E5K5","BSE PERFORMANCE LLC","BSE PERFORMANCE LLC","4CP98",
"FA466116P0109",,"0","0","PO Purchase Order","$22,961.92","Sep 23, 2016",,"5700","DEPT OF THE AIR FORCE","FA4661  7 CONS CD","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","HUDSONVILLE","MI","494267884",,,"DRD7NNPUGBK9","DRD7NNPUGBK9","ETI LIGHTING  INC.","ETI LIGHTING LLC",,
"FA466116P0109",,"P00001","0","PO Purchase Order","$0.00","Nov 3, 2016",,"5700","DEPT OF THE AIR FORCE","FA4661  7 CONS CD","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","HUDSONVILLE","MI","494267884",,,"DRD7NNPUGBK9","DRD7NNPUGBK9","ETI LIGHTING  INC.","ETI LIGHTING LLC",,
"FA481417A0003",,"0",0,"BPA Blanket Purchase Agreement","$0.00","Nov 7, 2016",,"5700","DEPT OF THE AIR FORCE","FA4814 6 CONS PK","S","J025","MAINT/REPAIR/REBUILD OF EQUIPMENT- VEHICULAR EQUIPMENT COMPONENTS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","HIALEAH","FL","330101320",,,"SDRBGW2FWZH5","SDRBGW2FWZH5","SIGNAL TECHNOLOGY ENTERPRISES  INC","SIGNAL TECHNOLOGY ENTERPRISES, INC",,
"FA486113P0162",,"0","0","PO Purchase Order","$15,928.40","Sep 27, 2013",,"5700","DEPT OF THE AIR FORCE","FA4861  99 CONS LGC","S","N042","INSTALLATION OF EQUIPMENT- FIRE FIGHTING/RESCUE/SAFETY EQUIPMENT; ENVIRON PROTECT EQUIPMENT/MATLS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","HENDERSON","NV","890114029",,,"KKNUEJXT9G33","KKNUEJXT9G33","EDGECO  INC.","EDGECO, INC.",,
"FA500023P0131",,"0","0","PO Purchase Order","$27,632.04","Sep 26, 2023",,"5700","DEPT OF THE AIR FORCE","FA5000  673 CONS LGC","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","NEWPORT COAST","CA","926571225","NONE","NONE OF THE ABOVE","JFTFXGNLWEN7","JFTFXGNLWEN7","AIREL  INC.","AIREL INC","8NHD4",
"FA542218P0185",,"0","0","PO Purchase Order","$0.00","Mar 20, 2018",,"5700","DEPT OF THE AIR FORCE","FA5422  435 AEW CONS","P","2590","MISCELLANEOUS VEHICULAR COMPONENTS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","PINEY FLATS","TN","37686","NONE","NONE OF THE ABOVE","MK3MNZ9C5JD1","MK3MNZ9C5JD1","NEWBEGIN ENTERPRISES  INC.","NEWBEGIN ENTERPRISES, INC.","0YBC5",
"FA542221P0003",,"0","0","PO Purchase Order","$37,846.70","Mar 16, 2021",,"5700","DEPT OF THE AIR FORCE","FA5422  435 AEW CONS","P","5999","MISCELLANEOUS ELECTRICAL AND ELECTRONIC COMPONENTS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TILTON","NH","032765821","NONE","NONE OF THE ABOVE","FFT1JFF9B766","FFT1JFF9B766","SEALITE USA  LLC","SEALITE USA, LLC","66JX4",
"FA830717P0149",,"0","6","PO Purchase Order","$61,845.00","Aug 2, 2017",,"5700","DEPT OF THE AIR FORCE","FA8307  AFLCMC HNCK C3IN","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRFIELD","NJ","070043522",,,"NRAND3B3NCJ6","NRAND3B3NCJ6","SUN DISPLAY SYSTEMS  LLC","SUN DISPLAY SYSTEMS LLC","6ELP9",
"FA282320P0129",,"0","0","PO Purchase Order","$41,570.00","Sep 21, 2020",,"5700","DEPT OF THE AIR FORCE","FA2823  AFTC PZIO","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","IRVINE","CA","92614","NONE","NONE OF THE ABOVE","JFTFXGNLWEN7","JFTFXGNLWEN7","AIREL  INC.","AIREL, INC.","8NHD4",
"FA286018P0019",,"P00002","0","PO Purchase Order","$0.00","Aug 18, 2020",,"5700","DEPT OF THE AIR FORCE","FA2860  316 CONS PK","P","4910","MOTOR VEHICLE MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","HAUPPAUGE","NY","117883968","NONE","NONE OF THE ABOVE","MXK4BCG4RFU7","MXK4BCG4RFU7","LIGHTBARS.COM LLC","MOBILEFLEET EMERGENCY VEHICLES, LLC","4GAL5",
"FA304715P0217",,"0","0","PO Purchase Order","$22,762.00","Aug 4, 2015",,"5700","DEPT OF THE AIR FORCE","FA3047  802 CONS CC JBSA","P","4240","SAFETY AND RESCUE EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","HUDSONVILLE","MI","494267884",,,"DRD7NNPUGBK9","DRD7NNPUGBK9","ETI LIGHTING  INC.","ETI LIGHTING, INC.",,
"FA448417P0016",,"P00001","0","PO Purchase Order","-$5,757.67","Sep 27, 2017",,"5700","DEPT OF THE AIR FORCE","FA4484  87 CONS PK","P","2590","MISCELLANEOUS VEHICULAR COMPONENTS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","EXTON","PA","193411304",,,"FMA6J2AZMNH2","FMA6J2AZMNH2","PENNJERSEY MACHINERY LLC","PENNJERSEY MACHINERY LLC","5ERA4",
"FA448617P0008",,"0","0","PO Purchase Order","$10,907.73","Sep 6, 2017",,"5700","DEPT OF THE AIR FORCE","FA4486  765 ABS CONF","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","ARLINGTON","TX","760115414",,,"H8CNRKNDZG14","H8CNRKNDZG14","DFW COMMUNICATIONS  INC.","DFW COMMUNICATIONS, INC.","1K6B4",
"FA452813P0006",,"0","0","PO Purchase Order","$35,994.58","Nov 7, 2012",,"5700","DEPT OF THE AIR FORCE","FA4528  5 CONS","P","6910","TRAINING AIDS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALTON","KY","410949674",,,"NLA2JNNJ3D36","NLA2JNNJ3D36","ATECH TRAINING  INC","ATECH TRAINING, INC",,
"FA452815P0030",,"0","0","PO Purchase Order","$54,227.49","Jun 2, 2015",,"5700","DEPT OF THE AIR FORCE","FA4528  5 CONS","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","IRVINE","CA","92618",,,"FMSQGAZXKX49","FMSQGAZXKX49","MOCHA PARTNERS  INC.","MOCHA PARTNERS, INC.",,
"FA452815P0030",,"P00001","0","PO Purchase Order","$0.00","Jun 24, 2015",,"5700","DEPT OF THE AIR FORCE","FA4528  5 CONS","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","IRVINE","CA","92618",,,"FMSQGAZXKX49","FMSQGAZXKX49","MOCHA PARTNERS  INC.","MOCHA PARTNERS, INC.",,
"FA452815P0030",,"P00002","0","PO Purchase Order","$3,000.00","Jul 27, 2015",,"5700","DEPT OF THE AIR FORCE","FA4528  5 CONS","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","IRVINE","CA","92618",,,"FMSQGAZXKX49","FMSQGAZXKX49","MOCHA PARTNERS  INC.","MOCHA PARTNERS, INC.",,
"FA480118P0004",,"0","0","PO Purchase Order","$11,178.96","Jan 10, 2018",,"5700","DEPT OF THE AIR FORCE","FA4801 49 CONS PK","P","2540","VEHICULAR FURNITURE AND ACCESSORIES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","BATAVIA","OH","451031697","NONE","NONE OF THE ABOVE","HNN8JFYEJUE5","HNN8JFYEJUE5","FOSTER PRODUCTS  INC.","FOSTER PRODUCTS, INC.","4FNW4",
"FA481417FG039","FA481417A0001","0","0","BPA Call Blanket Purchase Agreement","$90,475.36","May 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4814 6 CONS PK","P","2590","MISCELLANEOUS VEHICULAR COMPONENTS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GREENSBORO","NC","274092629",,,"FDNXL5D5KUF3","J2AKXLWHGLU5","SCOTT-MCRAE AUTOMOTIVE GROUP  INC.","DANA SAFETY SUPPLY, INC.","66FR2",
"FA706021C0027",,"0","0","DCA Definitive Contract","$131,000.00","Sep 16, 2021","Sep 15, 2021","5700","DEPT OF THE AIR FORCE","FA7060 11TH CONTRACTING SQ PK","P","5620","TILE, BRICK AND BLOCK","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","PENDLETON","OR","978011002","NONE","NONE OF THE ABOVE","YQ31ZQKNGLH6","PRLJRAHCNE97","CAYUSE TECHNOLOGIES  LLC","CAYUSE TECHNOLOGIES, LLC","53TH6",
"FA813619PA025",,"0","0","PO Purchase Order","$310,275.00","Jun 12, 2019",,"5700","DEPT OF THE AIR FORCE","FA8136  AFSC PZIOB","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","ROCKLEDGE","FL","329555321","NONE","NONE OF THE ABOVE","GYFHPKKHRUR9","GYFHPKKHRUR9","PHANTOM PRODUCTS INC","PHANTOM PRODUCTS, INC.","3WQN8",
"FA821021F0003","47QTCA18D006Z","0","0","DO Delivery Order","$54,675.00","Dec 9, 2020",,"5700","DEPT OF THE AIR FORCE","FA8210  AFLCMC HBZK","P","7B21","IT AND TELECOM - COMPUTE: MAINFRAME (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SPARTANBURG","SC","293065186","NONE","NONE OF THE ABOVE","GM8JL4AFKHC9","GM8JL4AFKHC9","RUGGED SOLUTIONS AMERICA  LLC","RUGGED SOLUTIONS AMERICA LLC","8RQ33",
"FA850113P0063",,"0","0","PO Purchase Order","$19,696.54","Aug 21, 2013",,"5700","DEPT OF THE AIR FORCE","FA8501  OPL CONTRACTING AFSC/PZIO","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","KENVIL","NJ","078472640",,,"LZ79JXJQNRG6","LZ79JXJQNRG6","GENERAL SALES ADMINISTRATION  INC","GENERAL SALES ADMINISTRATION, INC",,
"FA251723P0061",,"0","0","PO Purchase Order","$13,197.99","Aug 21, 2023",,"5700","DEPT OF THE AIR FORCE","FA2517  21 CONS BLDG 350","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","PITTSBURG","KS","667626261","NONE","NONE OF THE ABOVE","LXE3LUKSUNC5","LXE3LUKSUNC5","CIC POWERBOX LLC","CIC POWERBOX LLC","7V9L8",
"FA286018P0019",,"P00001","0","PO Purchase Order","$49,721.35","May 22, 2019",,"5700","DEPT OF THE AIR FORCE","FA2860  316 CONS PK","P","4910","MOTOR VEHICLE MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","HAUPPAUGE","NY","117883968","NONE","NONE OF THE ABOVE","MXK4BCG4RFU7","MXK4BCG4RFU7","LIGHTBARS.COM LLC","LIGHTBARS.COM LLC","4GAL5",
"FA460015P0065",,"0","0","PO Purchase Order","$7,687.50","Sep 24, 2015",,"5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","P","2590","MISCELLANEOUS VEHICULAR COMPONENTS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","OMAHA","NE","681083492",,,"RJYRAFBTNH49","RJYRAFBTNH49","JONES AUTOMOTIVE INC","JONES AUTOMOTIVE INC",,
"FA461013P0064",,"0","0","PO Purchase Order","$57,000.00","Sep 9, 2013",,"5700","DEPT OF THE AIR FORCE","FA4610  30 CONS PK","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","ITASCA","IL","601432072",,,"TENRPZGMAGJ6","TENRPZGMAGJ6","W. S. DARLEY & CO.","W. S. DARLEY & CO.",,
"FA466117P0074",,"0","0","PO Purchase Order","$13,394.10","Sep 19, 2017",,"5700","DEPT OF THE AIR FORCE","FA4661  7 CONS CD","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","HUDSONVILLE","MI","494267884",,,"DRD7NNPUGBK9","DRD7NNPUGBK9","ETI LIGHTING  INC.","ETI LIGHTING LLC","6FVP0",
"FA480116P0043",,"0","0","PO Purchase Order","$5,817.72","Apr 25, 2016",,"5700","DEPT OF THE AIR FORCE","FA4801 49 CONS PK","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","ALAMOGORDO","NM","883103821",,,"KLMARTZPA8G7","KLMARTZPA8G7","MCKEE  DANIEL J","HIGHER POWER SOLUTIONS LLC",,
"FA481417A0001",,"P00001",0,"BPA Blanket Purchase Agreement","$0.00","Jun 16, 2017",,"5700","DEPT OF THE AIR FORCE","FA4814 6 CONS PK","S","J025","MAINT/REPAIR/REBUILD OF EQUIPMENT- VEHICULAR EQUIPMENT COMPONENTS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GREENSBORO","NC","274092629",,,"FDNXL5D5KUF3","J2AKXLWHGLU5","SCOTT-MCRAE AUTOMOTIVE GROUP  INC.","DANA SAFETY SUPPLY, INC.","66FR2",
"FA488716P0161",,"0","0","PO Purchase Order","$7,163.54","Aug 19, 2016",,"5700","DEPT OF THE AIR FORCE","FA4887  56 CONS CC","P","2590","MISCELLANEOUS VEHICULAR COMPONENTS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","PHOENIX","AZ","850402830",,,"U1JAJ9PKMAK2","U1JAJ9PKMAK2","CREATIVE COMMUNICATIONS SALES & RENTALS  INC.","CREATIVE COMMUNICATIONS SALES & RENTALS, INC.",,
"FA488717P0103",,"0","0","PO Purchase Order","$11,342.71","Jul 18, 2017",,"5700","DEPT OF THE AIR FORCE","FA4887  56 CONS CC","P","2590","MISCELLANEOUS VEHICULAR COMPONENTS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","PHOENIX","AZ","850402830",,,"U1JAJ9PKMAK2","U1JAJ9PKMAK2","CREATIVE COMMUNICATIONS SALES & RENTALS  INC.","CREATIVE COMMUNICATIONS SALES & RENTALS, INC.","0M938",
"FA488719PA019",,"0","0","PO Purchase Order","$10,850.00","Apr 2, 2019",,"5700","DEPT OF THE AIR FORCE","FA4887  56 CONS CC","P","2310","PASSENGER MOTOR VEHICLES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","MINNEAPOLIS","MN","554373125","NONE","NONE OF THE ABOVE","SJ59BJMHJ9U3","SJ59BJMHJ9U3","LOAD MOVER  INC.","LOAD MOVER, INC.","85SW9",
"FA301617P0339",,"P00001","0","PO Purchase Order","-$9,719.50","Dec 20, 2017",,"5700","DEPT OF THE AIR FORCE","FA3016  502 CONS CL","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SAN ANTONIO","TX","782124505",,,"H2E5MQ4NZAK3","H2E5MQ4NZAK3","SAT RADIO COMMUNICATIONS  LTD.","SAT RADIO COMMUNICATIONS, LTD.","0C3N8",