Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"W31P4Q20FEZ01","GS00F069CA","P00006","1","DO Delivery Order","$2,318,056.35","Mar 22, 2021","May 28, 2019","2100","DEPT OF THE ARMY","W6QK ACC-RSA","S","R499","SUPPORT- PROFESSIONAL: OTHER","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ANNAPOLIS","MD","214095216","NONE","NONE OF THE ABOVE","V6HLDB48XJV5","V6HLDB48XJV5","LOGISTICS MANAGEMENT ENGINEERING INC","LOGISTICS MANAGEMENT ENGINEERING INC","1F499",
"W31P4Q20FEZ01","GS00F069CA","P00007","1","DO Delivery Order","$0.00","Jun 8, 2021","May 28, 2019","2100","DEPT OF THE ARMY","W6QK ACC-RSA","S","R499","SUPPORT- PROFESSIONAL: OTHER","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ANNAPOLIS","MD","214095216","NONE","NONE OF THE ABOVE","V6HLDB48XJV5","V6HLDB48XJV5","LOGISTICS MANAGEMENT ENGINEERING INC","LOGISTICS MANAGEMENT ENGINEERING INC","1F499",
"0001","W31P4Q14A0011","3","1","BPA Call Blanket Purchase Agreement","$0.00","Jan 14, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","S","R499","SUPPORT- PROFESSIONAL: OTHER","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ANNAPOLIS","MD","214015216",,,"V6HLDB48XJV5","V6HLDB48XJV5","LOGISTICS MANAGEMENT ENGINEERING INC","LOGISTICS MANAGEMENT ENGINEERING INC","1F499",
"0001","W31P4Q18A0063","17","1","BPA Call Blanket Purchase Agreement","$0.00","Sep 28, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","S","R499","SUPPORT- PROFESSIONAL: OTHER","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ANNAPOLIS","MD","214095216","NONE","NONE OF THE ABOVE","V6HLDB48XJV5","V6HLDB48XJV5","LOGISTICS MANAGEMENT ENGINEERING INC","LOGISTICS MANAGEMENT ENGINEERING INC","1F499",
"0001","W31P4Q18A0063","16","1","BPA Call Blanket Purchase Agreement","$586,770.24","Sep 12, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","S","R499","SUPPORT- PROFESSIONAL: OTHER","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ANNAPOLIS","MD","214095216","NONE","NONE OF THE ABOVE","V6HLDB48XJV5","V6HLDB48XJV5","LOGISTICS MANAGEMENT ENGINEERING INC","LOGISTICS MANAGEMENT ENGINEERING INC","1F499",
"0001","W31P4Q18A0063","15","1","BPA Call Blanket Purchase Agreement","-$37,433.25","Jul 27, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","S","R499","SUPPORT- PROFESSIONAL: OTHER","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ANNAPOLIS","MD","214095216","NONE","NONE OF THE ABOVE","V6HLDB48XJV5","V6HLDB48XJV5","LOGISTICS MANAGEMENT ENGINEERING INC","LOGISTICS MANAGEMENT ENGINEERING INC","1F499",
"0001","W31P4Q18A0063","14","1","BPA Call Blanket Purchase Agreement","$288,022.96","Nov 13, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","S","R499","SUPPORT- PROFESSIONAL: OTHER","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ANNAPOLIS","MD","214095216","NONE","NONE OF THE ABOVE","V6HLDB48XJV5","V6HLDB48XJV5","LOGISTICS MANAGEMENT ENGINEERING INC","LOGISTICS MANAGEMENT ENGINEERING INC","1F499",
"W31P4Q20FEZ01","GS00F069CA","P00004","1","DO Delivery Order","$0.00","Oct 6, 2020","May 28, 2019","2100","DEPT OF THE ARMY","W6QK ACC-RSA","S","R499","SUPPORT- PROFESSIONAL: OTHER","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ANNAPOLIS","MD","214095216","NONE","NONE OF THE ABOVE","V6HLDB48XJV5","V6HLDB48XJV5","LOGISTICS MANAGEMENT ENGINEERING INC","LOGISTICS MANAGEMENT ENGINEERING INC","1F499",
"W31P4Q20FEZ01","GS00F069CA","P00005","1","DO Delivery Order","$0.00","Nov 4, 2020","May 28, 2019","2100","DEPT OF THE ARMY","W6QK ACC-RSA","S","R499","SUPPORT- PROFESSIONAL: OTHER","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ANNAPOLIS","MD","214095216","NONE","NONE OF THE ABOVE","V6HLDB48XJV5","V6HLDB48XJV5","LOGISTICS MANAGEMENT ENGINEERING INC","LOGISTICS MANAGEMENT ENGINEERING INC","1F499",
