Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"19AQMM23D0084",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Jun 30, 2023","Jun 29, 2023","1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","WARRENTON","VA","201862691","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","WDZ7KK81ULJ5","WDZ7KK81ULJ5","PATRIOT GROUP INTERNATIONAL  INC.","PATRIOT GROUP INTERNATIONAL, INC.","47JA1",
"3003","FA489016D0014","3","0","DO Delivery Order","$0.00","Apr 13, 2018",,"5700","DEPT OF THE AIR FORCE","FA4890  HQ ACC AMIC","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561210","FACILITIES SUPPORT SERVICES","WARRENTON","VA","201862691",,,"WDZ7KK81ULJ5","WDZ7KK81ULJ5","PATRIOT GROUP INTERNATIONAL  INC.","PATRIOT GROUP INTERNATIONAL, INC.","47JA1",
"FA489016D0014",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Jan 29, 2016",,"5700","DEPT OF THE AIR FORCE","FA4890  HQ ACC AMIC","S","J099","MAINT/REPAIR/REBUILD OF EQUIPMENT- MISCELLANEOUS","561210","FACILITIES SUPPORT SERVICES","WARRENTON","VA","201862691",,,"WDZ7KK81ULJ5","WDZ7KK81ULJ5","PATRIOT GROUP INTERNATIONAL  INC.","PATRIOT GROUP INTERNATIONAL, INC.",,
"FA489023D0006",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Mar 15, 2023","Jan 4, 2022","5700","DEPT OF THE AIR FORCE","FA4890  HQ ACC AMIC","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","WARRENTON","VA","201862691","NONE","NONE OF THE ABOVE","WDZ7KK81ULJ5","WDZ7KK81ULJ5","PATRIOT GROUP INTERNATIONAL  INC.","PATRIOT GROUP INTERNATIONAL, INC.","47JA1",
"FA489023F0054","FA489023D0006","0","0","DO Delivery Order","$2,000.00","Mar 27, 2023",,"5700","DEPT OF THE AIR FORCE","FA4890  HQ ACC AMIC","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","WARRENTON","VA","201862691","NONE","NONE OF THE ABOVE","WDZ7KK81ULJ5","WDZ7KK81ULJ5","PATRIOT GROUP INTERNATIONAL  INC.","PATRIOT GROUP INTERNATIONAL, INC.","47JA1",
"GS00F406GA",,"PSA594REVTERMCOND",0,"FSS Federal Supply Schedule","$0.00","Dec 7, 2017",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/ HUMAN CAPITAL SCHED","S","U006","EDUCATION/TRAINING- VOCATIONAL/TECHNICAL","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","WARRENTON","VA","201862691",,,"WDZ7KK81ULJ5","WDZ7KK81ULJ5","PATRIOT GROUP INTERNATIONAL  INC.","PATRIOT GROUP INTERNATIONAL, INC.","47JA1",
"M6740018D0023",,"P00008",0,"IDC Indefinite Delivery Contract","$0.00","Aug 31, 2021","May 15, 2018","1700","DEPT OF THE NAVY","COMMANDING OFFICER","S","R497","SUPPORT- PROFESSIONAL: PERSONAL SERVICES CONTRACTS","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","WARRENTON","VA","201862691","NONE","NONE OF THE ABOVE","WDZ7KK81ULJ5","WDZ7KK81ULJ5","PATRIOT GROUP INTERNATIONAL  INC.","PATRIOT GROUP INTERNATIONAL, INC.","47JA1",
"M6740020C0002",,"P00004","0","DCA Definitive Contract","$0.00","Sep 26, 2022","Jun 3, 2020","1700","DEPT OF THE NAVY","COMMANDING OFFICER","S","U013","EDUCATION/TRAINING- COMBAT","611699","ALL OTHER MISCELLANEOUS SCHOOLS AND INSTRUCTION","WARRENTON","VA","201862691","NONE","NONE OF THE ABOVE","WDZ7KK81ULJ5","WDZ7KK81ULJ5","PATRIOT GROUP INTERNATIONAL  INC.","PATRIOT GROUP INTERNATIONAL, INC.","47JA1",
"M6740021F0134","M6740018D0023","P00002","0","DO Delivery Order","$0.00","Aug 31, 2021","Apr 27, 2021","1700","DEPT OF THE NAVY","COMMANDING OFFICER","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","WARRENTON","VA","201862691","NONE","NONE OF THE ABOVE","WDZ7KK81ULJ5","WDZ7KK81ULJ5","PATRIOT GROUP INTERNATIONAL  INC.","PATRIOT GROUP INTERNATIONAL, INC.","47JA1",
"M6740021F0134","M6740018D0023","P00003","0","DO Delivery Order","-$4,050.00","Nov 15, 2022","Apr 27, 2021","1700","DEPT OF THE NAVY","COMMANDING OFFICER","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","WARRENTON","VA","201862691","NONE","NONE OF THE ABOVE","WDZ7KK81ULJ5","WDZ7KK81ULJ5","PATRIOT GROUP INTERNATIONAL  INC.","PATRIOT GROUP INTERNATIONAL, INC.","47JA1",
"M6740022F0065","M6740018D0023","0","0","DO Delivery Order","$2,526,205.08","Jun 29, 2022","Jun 29, 2022","1700","DEPT OF THE NAVY","COMMANDING OFFICER","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","WARRENTON","VA","201862691","NONE","NONE OF THE ABOVE","WDZ7KK81ULJ5","WDZ7KK81ULJ5","PATRIOT GROUP INTERNATIONAL  INC.","PATRIOT GROUP INTERNATIONAL, INC.","47JA1",
"M6740023F0053","M6740018D0023","P00001","0","DO Delivery Order","$15,694.00","Mar 28, 2023","Mar 6, 2023","1700","DEPT OF THE NAVY","COMMANDING OFFICER","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","WARRENTON","VA","201862691","NONE","NONE OF THE ABOVE","WDZ7KK81ULJ5","WDZ7KK81ULJ5","PATRIOT GROUP INTERNATIONAL  INC.","PATRIOT GROUP INTERNATIONAL, INC.","47JA1",
"3008","FA489016D0014","5","0","DO Delivery Order","-$202,431.11","Mar 15, 2019",,"5700","DEPT OF THE AIR FORCE","FA4890  HQ ACC AMIC","S","J099","MAINT/REPAIR/REBUILD OF EQUIPMENT- MISCELLANEOUS","561210","FACILITIES SUPPORT SERVICES","WARRENTON","VA","201862691",,,"WDZ7KK81ULJ5","WDZ7KK81ULJ5","PATRIOT GROUP INTERNATIONAL  INC.","PATRIOT GROUP INTERNATIONAL, INC.","47JA1",
"GS00F406GA",,"PA0006REASSIGNMENT",0,"FSS Federal Supply Schedule","$0.00","Sep 30, 2017",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/ HUMAN CAPITAL SCHED","S","U006","EDUCATION/TRAINING- VOCATIONAL/TECHNICAL","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","WARRENTON","VA","201862691",,,"WDZ7KK81ULJ5","WDZ7KK81ULJ5","PATRIOT GROUP INTERNATIONAL  INC.","PATRIOT GROUP INTERNATIONAL, INC.","47JA1",
"GS00F406GA",,"PA0009",0,"FSS Federal Supply Schedule","$0.00","Mar 16, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/ HUMAN CAPITAL SCHED","S","U006","EDUCATION/TRAINING- VOCATIONAL/TECHNICAL","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","WARRENTON","VA","201862691",,,"WDZ7KK81ULJ5","WDZ7KK81ULJ5","PATRIOT GROUP INTERNATIONAL  INC.","PATRIOT GROUP INTERNATIONAL, INC.","47JA1",
"GS00F406GA",,"PA0011",0,"FSS Federal Supply Schedule","$0.00","Oct 2, 2019",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/ HUMAN CAPITAL SCHED","S","U006","EDUCATION/TRAINING- VOCATIONAL/TECHNICAL","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","WARRENTON","VA","201862691",,,"WDZ7KK81ULJ5","WDZ7KK81ULJ5","PATRIOT GROUP INTERNATIONAL  INC.","PATRIOT GROUP INTERNATIONAL, INC.","47JA1",
"GS00F406GA",,"PSA765",0,"FSS Federal Supply Schedule","$0.00","Sep 26, 2019",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/ HUMAN CAPITAL SCHED","S","U006","EDUCATION/TRAINING- VOCATIONAL/TECHNICAL","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","WARRENTON","VA","201862691",,,"WDZ7KK81ULJ5","WDZ7KK81ULJ5","PATRIOT GROUP INTERNATIONAL  INC.","PATRIOT GROUP INTERNATIONAL, INC.","47JA1",
"M6740018D0023",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Jul 20, 2020","May 15, 2018","1700","DEPT OF THE NAVY","COMMANDING OFFICER","S","R497","SUPPORT- PROFESSIONAL: PERSONAL SERVICES CONTRACTS","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","WARRENTON","VA","201862691","NONE","NONE OF THE ABOVE","WDZ7KK81ULJ5","WDZ7KK81ULJ5","PATRIOT GROUP INTERNATIONAL  INC.","PATRIOT GROUP INTERNATIONAL, INC.","47JA1",
"M6740018D0023",,"P00005",0,"IDC Indefinite Delivery Contract","$0.00","Sep 15, 2020","May 15, 2018","1700","DEPT OF THE NAVY","COMMANDING OFFICER","S","R497","SUPPORT- PROFESSIONAL: PERSONAL SERVICES CONTRACTS","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","WARRENTON","VA","201862691","NONE","NONE OF THE ABOVE","WDZ7KK81ULJ5","WDZ7KK81ULJ5","PATRIOT GROUP INTERNATIONAL  INC.","PATRIOT GROUP INTERNATIONAL, INC.","47JA1",
"M6740021F0134","M6740018D0023","P00001","0","DO Delivery Order","$2,087,125.80","Jul 31, 2021","Apr 27, 2021","1700","DEPT OF THE NAVY","COMMANDING OFFICER","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","WARRENTON","VA","201862691","NONE","NONE OF THE ABOVE","WDZ7KK81ULJ5","WDZ7KK81ULJ5","PATRIOT GROUP INTERNATIONAL  INC.","PATRIOT GROUP INTERNATIONAL, INC.","47JA1",
"M6740022F0065","M6740018D0023","P00001","0","DO Delivery Order","$0.00","Nov 15, 2022","Jun 29, 2022","1700","DEPT OF THE NAVY","COMMANDING OFFICER","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","WARRENTON","VA","201862691","NONE","NONE OF THE ABOVE","WDZ7KK81ULJ5","WDZ7KK81ULJ5","PATRIOT GROUP INTERNATIONAL  INC.","PATRIOT GROUP INTERNATIONAL, INC.","47JA1",
"3003","FA489016D0014","0","0","DO Delivery Order","$5,638,279.32","Sep 20, 2016",,"5700","DEPT OF THE AIR FORCE","FA4890  HQ ACC AMIC","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561210","FACILITIES SUPPORT SERVICES","WARRENTON","VA","201862691",,,"WDZ7KK81ULJ5","WDZ7KK81ULJ5","PATRIOT GROUP INTERNATIONAL  INC.","PATRIOT GROUP INTERNATIONAL, INC.",,
"FA489016D0014",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Sep 7, 2018",,"5700","DEPT OF THE AIR FORCE","FA4890  HQ ACC AMIC","S","J099","MAINT/REPAIR/REBUILD OF EQUIPMENT- MISCELLANEOUS","561210","FACILITIES SUPPORT SERVICES","WARRENTON","VA","201862691",,,"WDZ7KK81ULJ5","WDZ7KK81ULJ5","PATRIOT GROUP INTERNATIONAL  INC.","PATRIOT GROUP INTERNATIONAL, INC.","47JA1",
"FA489016D0014",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Jan 25, 2019",,"5700","DEPT OF THE AIR FORCE","FA4890  HQ ACC AMIC","S","J099","MAINT/REPAIR/REBUILD OF EQUIPMENT- MISCELLANEOUS","561210","FACILITIES SUPPORT SERVICES","WARRENTON","VA","201862691",,,"WDZ7KK81ULJ5","WDZ7KK81ULJ5","PATRIOT GROUP INTERNATIONAL  INC.","PATRIOT GROUP INTERNATIONAL, INC.","47JA1",
"GS00F406GA",,"PMA650",0,"FSS Federal Supply Schedule","$0.00","Dec 17, 2018",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/ HUMAN CAPITAL SCHED","S","U006","EDUCATION/TRAINING- VOCATIONAL/TECHNICAL","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","WARRENTON","VA","201862691",,,"WDZ7KK81ULJ5","WDZ7KK81ULJ5","PATRIOT GROUP INTERNATIONAL  INC.","PATRIOT GROUP INTERNATIONAL, INC.","47JA1",
"GS00F406GA",,"PSA808",0,"FSS Federal Supply Schedule","$0.00","Sep 23, 2019",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/ HUMAN CAPITAL SCHED","S","U006","EDUCATION/TRAINING- VOCATIONAL/TECHNICAL","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","WARRENTON","VA","201862691",,,"WDZ7KK81ULJ5","WDZ7KK81ULJ5","PATRIOT GROUP INTERNATIONAL  INC.","PATRIOT GROUP INTERNATIONAL, INC.","47JA1",
"M6740018D0023",,"P00006",0,"IDC Indefinite Delivery Contract","$0.00","Jun 29, 2021","May 15, 2018","1700","DEPT OF THE NAVY","COMMANDING OFFICER","S","R497","SUPPORT- PROFESSIONAL: PERSONAL SERVICES CONTRACTS","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","WARRENTON","VA","201862691","NONE","NONE OF THE ABOVE","WDZ7KK81ULJ5","WDZ7KK81ULJ5","PATRIOT GROUP INTERNATIONAL  INC.","PATRIOT GROUP INTERNATIONAL, INC.","47JA1",
"M6740019F0329","M6740018D0023","0","0","DO Delivery Order","$559,869.24","Sep 27, 2019","Sep 26, 2019","1700","DEPT OF THE NAVY","COMMANDING OFFICER","S","R497","SUPPORT- PROFESSIONAL: PERSONAL SERVICES CONTRACTS","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","WARRENTON","VA","201862691","NONE","NONE OF THE ABOVE","WDZ7KK81ULJ5","WDZ7KK81ULJ5","PATRIOT GROUP INTERNATIONAL  INC.","PATRIOT GROUP INTERNATIONAL, INC.","47JA1",
"3000","FA489016D0014","0","0","DO Delivery Order","$50,000.00","Feb 5, 2016",,"5700","DEPT OF THE AIR FORCE","FA4890  HQ ACC AMIC","S","J099","MAINT/REPAIR/REBUILD OF EQUIPMENT- MISCELLANEOUS","561210","FACILITIES SUPPORT SERVICES","WARRENTON","VA","201862691",,,"WDZ7KK81ULJ5","WDZ7KK81ULJ5","PATRIOT GROUP INTERNATIONAL  INC.","PATRIOT GROUP INTERNATIONAL, INC.",,
"3003","FA489016D0014","1","0","DO Delivery Order","$5,027,632.06","Aug 17, 2017",,"5700","DEPT OF THE AIR FORCE","FA4890  HQ ACC AMIC","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561210","FACILITIES SUPPORT SERVICES","WARRENTON","VA","201862691",,,"WDZ7KK81ULJ5","WDZ7KK81ULJ5","PATRIOT GROUP INTERNATIONAL  INC.","PATRIOT GROUP INTERNATIONAL, INC.","47JA1",
"3005","FA489016D0014","0","0","DO Delivery Order","$674,236.59","Sep 21, 2016",,"5700","DEPT OF THE AIR FORCE","FA4890  HQ ACC AMIC","S","J099","MAINT/REPAIR/REBUILD OF EQUIPMENT- MISCELLANEOUS","561210","FACILITIES SUPPORT SERVICES","WARRENTON","VA","201862691",,,"WDZ7KK81ULJ5","WDZ7KK81ULJ5","PATRIOT GROUP INTERNATIONAL  INC.","PATRIOT GROUP INTERNATIONAL, INC.",,
"3008","FA489016D0014","3","0","DO Delivery Order","$0.00","Dec 8, 2017",,"5700","DEPT OF THE AIR FORCE","FA4890  HQ ACC AMIC","S","J099","MAINT/REPAIR/REBUILD OF EQUIPMENT- MISCELLANEOUS","561210","FACILITIES SUPPORT SERVICES","WARRENTON","VA","201862691",,,"WDZ7KK81ULJ5","WDZ7KK81ULJ5","PATRIOT GROUP INTERNATIONAL  INC.","PATRIOT GROUP INTERNATIONAL, INC.","47JA1",
"GS00F406GA",,"0",0,"FSS Federal Supply Schedule","$0.00","Sep 18, 2017",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ADMIN SVCS ACQUISITION BR(2","S","U006","EDUCATION/TRAINING- VOCATIONAL/TECHNICAL","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","WARRENTON","VA","201862691",,,"WDZ7KK81ULJ5","WDZ7KK81ULJ5","PATRIOT GROUP INTERNATIONAL  INC.","PATRIOT GROUP INTERNATIONAL, INC.","47JA1",
"GS00F406GA",,"PSA594ARRA",0,"FSS Federal Supply Schedule","$0.00","Dec 7, 2017",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/ HUMAN CAPITAL SCHED","S","U006","EDUCATION/TRAINING- VOCATIONAL/TECHNICAL","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","WARRENTON","VA","201862691",,,"WDZ7KK81ULJ5","WDZ7KK81ULJ5","PATRIOT GROUP INTERNATIONAL  INC.","PATRIOT GROUP INTERNATIONAL, INC.","47JA1",
"M6740018D0023",,"P00010",0,"IDC Indefinite Delivery Contract","$0.00","Mar 17, 2023","May 15, 2018","1700","DEPT OF THE NAVY","COMMANDING OFFICER","S","R497","SUPPORT- PROFESSIONAL: PERSONAL SERVICES CONTRACTS","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","WARRENTON","VA","201862691","NONE","NONE OF THE ABOVE","WDZ7KK81ULJ5","WDZ7KK81ULJ5","PATRIOT GROUP INTERNATIONAL  INC.","PATRIOT GROUP INTERNATIONAL, INC.","47JA1",
"M6740018F0205","M6740018D0023","P00003","0","DO Delivery Order","-$106,727.87","Oct 18, 2019","Jun 26, 2018","1700","DEPT OF THE NAVY","COMMANDING OFFICER","S","R497","SUPPORT- PROFESSIONAL: PERSONAL SERVICES CONTRACTS","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","WARRENTON","VA","201862691","NONE","NONE OF THE ABOVE","WDZ7KK81ULJ5","WDZ7KK81ULJ5","PATRIOT GROUP INTERNATIONAL  INC.","PATRIOT GROUP INTERNATIONAL, INC.","47JA1",
"M6740020C0002",,"P00005","0","DCA Definitive Contract","$1,142,595.00","Jun 9, 2023","Jun 3, 2020","1700","DEPT OF THE NAVY","COMMANDING OFFICER","S","U013","EDUCATION/TRAINING- COMBAT","611699","ALL OTHER MISCELLANEOUS SCHOOLS AND INSTRUCTION","WARRENTON","VA","201862691","NONE","NONE OF THE ABOVE","WDZ7KK81ULJ5","WDZ7KK81ULJ5","PATRIOT GROUP INTERNATIONAL  INC.","PATRIOT GROUP INTERNATIONAL, INC.","47JA1",
"M6740021F0134","M6740018D0023","0","0","DO Delivery Order","$2,969,334.36","Jul 9, 2021","Apr 27, 2021","1700","DEPT OF THE NAVY","COMMANDING OFFICER","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","WARRENTON","VA","201862691","NONE","NONE OF THE ABOVE","WDZ7KK81ULJ5","WDZ7KK81ULJ5","PATRIOT GROUP INTERNATIONAL  INC.","PATRIOT GROUP INTERNATIONAL, INC.","47JA1",
"3003","FA489016D0014","2","0","DO Delivery Order","$9,503.28","Sep 27, 2017",,"5700","DEPT OF THE AIR FORCE","FA4890  HQ ACC AMIC","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561210","FACILITIES SUPPORT SERVICES","WARRENTON","VA","201862691",,,"WDZ7KK81ULJ5","WDZ7KK81ULJ5","PATRIOT GROUP INTERNATIONAL  INC.","PATRIOT GROUP INTERNATIONAL, INC.","47JA1",
"3008","FA489016D0014","4","0","DO Delivery Order","$0.00","Nov 16, 2018",,"5700","DEPT OF THE AIR FORCE","FA4890  HQ ACC AMIC","S","J099","MAINT/REPAIR/REBUILD OF EQUIPMENT- MISCELLANEOUS","561210","FACILITIES SUPPORT SERVICES","WARRENTON","VA","201862691",,,"WDZ7KK81ULJ5","WDZ7KK81ULJ5","PATRIOT GROUP INTERNATIONAL  INC.","PATRIOT GROUP INTERNATIONAL, INC.","47JA1",
"FA489016D0014",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Oct 11, 2018",,"5700","DEPT OF THE AIR FORCE","FA4890  HQ ACC AMIC","S","J099","MAINT/REPAIR/REBUILD OF EQUIPMENT- MISCELLANEOUS","561210","FACILITIES SUPPORT SERVICES","WARRENTON","VA","201862691",,,"WDZ7KK81ULJ5","WDZ7KK81ULJ5","PATRIOT GROUP INTERNATIONAL  INC.","PATRIOT GROUP INTERNATIONAL, INC.","47JA1",
"GS00F406GA",,"PA0010",0,"FSS Federal Supply Schedule","$0.00","Oct 1, 2019",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/ HUMAN CAPITAL SCHED","S","U006","EDUCATION/TRAINING- VOCATIONAL/TECHNICAL","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","WARRENTON","VA","201862691",,,"WDZ7KK81ULJ5","WDZ7KK81ULJ5","PATRIOT GROUP INTERNATIONAL  INC.","PATRIOT GROUP INTERNATIONAL, INC.","47JA1",
"GS00F406GA",,"PM0008",0,"FSS Federal Supply Schedule","$0.00","Jun 9, 2018",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/ HUMAN CAPITAL SCHED","S","U006","EDUCATION/TRAINING- VOCATIONAL/TECHNICAL","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","WARRENTON","VA","201862691",,,"WDZ7KK81ULJ5","WDZ7KK81ULJ5","PATRIOT GROUP INTERNATIONAL  INC.","PATRIOT GROUP INTERNATIONAL, INC.","47JA1",
"M6740018D0023",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Mar 27, 2019","May 15, 2018","1700","DEPT OF THE NAVY","COMMANDING OFFICER","S","R497","SUPPORT- PROFESSIONAL: PERSONAL SERVICES CONTRACTS","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","WARRENTON","VA","201862691","NONE","NONE OF THE ABOVE","WDZ7KK81ULJ5","WDZ7KK81ULJ5","PATRIOT GROUP INTERNATIONAL  INC.","PATRIOT GROUP INTERNATIONAL, INC.","47JA1",
"M6740018F0205","M6740018D0023","P00001","0","DO Delivery Order","-$58,799.88","Oct 15, 2018","Jun 26, 2018","1700","DEPT OF THE NAVY","COMMANDING OFFICER","S","R497","SUPPORT- PROFESSIONAL: PERSONAL SERVICES CONTRACTS","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","WARRENTON","VA","201862691","NONE","NONE OF THE ABOVE","WDZ7KK81ULJ5","WDZ7KK81ULJ5","PATRIOT GROUP INTERNATIONAL  INC.","PATRIOT GROUP INTERNATIONAL, INC.","47JA1",
"M6740018F0205","M6740018D0023","P00002","0","DO Delivery Order","$6,675.45","May 28, 2019","Jun 26, 2018","1700","DEPT OF THE NAVY","COMMANDING OFFICER","S","R497","SUPPORT- PROFESSIONAL: PERSONAL SERVICES CONTRACTS","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","WARRENTON","VA","201862691","NONE","NONE OF THE ABOVE","WDZ7KK81ULJ5","WDZ7KK81ULJ5","PATRIOT GROUP INTERNATIONAL  INC.","PATRIOT GROUP INTERNATIONAL, INC.","47JA1",
"M6740019F0148","M6740018D0023","0","0","DO Delivery Order","$1,422,960.12","May 7, 2019","May 30, 2018","1700","DEPT OF THE NAVY","COMMANDING OFFICER","S","R497","SUPPORT- PROFESSIONAL: PERSONAL SERVICES CONTRACTS","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","WARRENTON","VA","201862691","NONE","NONE OF THE ABOVE","WDZ7KK81ULJ5","WDZ7KK81ULJ5","PATRIOT GROUP INTERNATIONAL  INC.","PATRIOT GROUP INTERNATIONAL, INC.","47JA1",
"M6740019F0333","M6740018D0023","P00001","0","DO Delivery Order","$13,500.00","Sep 30, 2019","Sep 15, 2019","1700","DEPT OF THE NAVY","COMMANDING OFFICER","S","R497","SUPPORT- PROFESSIONAL: PERSONAL SERVICES CONTRACTS","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","WARRENTON","VA","201862691","NONE","NONE OF THE ABOVE","WDZ7KK81ULJ5","WDZ7KK81ULJ5","PATRIOT GROUP INTERNATIONAL  INC.","PATRIOT GROUP INTERNATIONAL, INC.","47JA1",
"M6740019F0333","M6740018D0023","P00002","0","DO Delivery Order","-$302,404.69","Jul 27, 2022","Sep 15, 2019","1700","DEPT OF THE NAVY","COMMANDING OFFICER","S","R497","SUPPORT- PROFESSIONAL: PERSONAL SERVICES CONTRACTS","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","WARRENTON","VA","201862691","NONE","NONE OF THE ABOVE","WDZ7KK81ULJ5","WDZ7KK81ULJ5","PATRIOT GROUP INTERNATIONAL  INC.","PATRIOT GROUP INTERNATIONAL, INC.","47JA1",
"M6740020C0002",,"P00002","0","DCA Definitive Contract","$1,142,595.00","Jul 20, 2021","Jun 3, 2020","1700","DEPT OF THE NAVY","COMMANDING OFFICER","S","U013","EDUCATION/TRAINING- COMBAT","611699","ALL OTHER MISCELLANEOUS SCHOOLS AND INSTRUCTION","WARRENTON","VA","201862691","NONE","NONE OF THE ABOVE","WDZ7KK81ULJ5","WDZ7KK81ULJ5","PATRIOT GROUP INTERNATIONAL  INC.","PATRIOT GROUP INTERNATIONAL, INC.","47JA1",
"M6740020C0002",,"P00003","0","DCA Definitive Contract","$1,142,595.00","Jul 14, 2022","Jun 3, 2020","1700","DEPT OF THE NAVY","COMMANDING OFFICER","S","U013","EDUCATION/TRAINING- COMBAT","611699","ALL OTHER MISCELLANEOUS SCHOOLS AND INSTRUCTION","WARRENTON","VA","201862691","NONE","NONE OF THE ABOVE","WDZ7KK81ULJ5","WDZ7KK81ULJ5","PATRIOT GROUP INTERNATIONAL  INC.","PATRIOT GROUP INTERNATIONAL, INC.","47JA1",
"GS00F406GA",,"PO0001PHONECHG",0,"FSS Federal Supply Schedule","$0.00","Oct 4, 2017",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/ HUMAN CAPITAL SCHED","S","U006","EDUCATION/TRAINING- VOCATIONAL/TECHNICAL","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","WARRENTON","VA","201862691",,,"WDZ7KK81ULJ5","WDZ7KK81ULJ5","PATRIOT GROUP INTERNATIONAL  INC.","PATRIOT GROUP INTERNATIONAL, INC.","47JA1",
"M6740018D0023",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Sep 26, 2018","May 15, 2018","1700","DEPT OF THE NAVY","COMMANDING OFFICER","S","R497","SUPPORT- PROFESSIONAL: PERSONAL SERVICES CONTRACTS","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","WARRENTON","VA","201862691","NONE","NONE OF THE ABOVE","WDZ7KK81ULJ5","WDZ7KK81ULJ5","PATRIOT GROUP INTERNATIONAL  INC.","PATRIOT GROUP INTERNATIONAL, INC.","47JA1",
"M6740018D0023",,"P00007",0,"IDC Indefinite Delivery Contract","$0.00","Aug 4, 2021","May 15, 2018","1700","DEPT OF THE NAVY","COMMANDING OFFICER","S","R497","SUPPORT- PROFESSIONAL: PERSONAL SERVICES CONTRACTS","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","WARRENTON","VA","201862691","NONE","NONE OF THE ABOVE","WDZ7KK81ULJ5","WDZ7KK81ULJ5","PATRIOT GROUP INTERNATIONAL  INC.","PATRIOT GROUP INTERNATIONAL, INC.","47JA1",
"M6740018D0023",,"P00009",0,"IDC Indefinite Delivery Contract","$0.00","Jun 3, 2022","May 15, 2018","1700","DEPT OF THE NAVY","COMMANDING OFFICER","S","R497","SUPPORT- PROFESSIONAL: PERSONAL SERVICES CONTRACTS","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","WARRENTON","VA","201862691","NONE","NONE OF THE ABOVE","WDZ7KK81ULJ5","WDZ7KK81ULJ5","PATRIOT GROUP INTERNATIONAL  INC.","PATRIOT GROUP INTERNATIONAL, INC.","47JA1",
"M6740019F0148","M6740018D0023","P00002","0","DO Delivery Order","-$4,218.60","Sep 24, 2020","May 30, 2018","1700","DEPT OF THE NAVY","COMMANDING OFFICER","S","R497","SUPPORT- PROFESSIONAL: PERSONAL SERVICES CONTRACTS","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","WARRENTON","VA","201862691","NONE","NONE OF THE ABOVE","WDZ7KK81ULJ5","WDZ7KK81ULJ5","PATRIOT GROUP INTERNATIONAL  INC.","PATRIOT GROUP INTERNATIONAL, INC.","47JA1",