Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"DOCT0025","DOCDG133010CQ0014","0","0","DO Delivery Order","$19,631,788.09","Aug 22, 2014",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","NOT IN USE","P","7035","ADP SUPPORT EQUIPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","CHANTILLY","VA","201513819",,,"L2RLDSEQJ5M1","NDMJJ1ULGNA9","COMPUTER SCIENCES CORPORATION","COMPUTER SCIENCES CORPORATION",,
"DOCT0025","DOCEA133M15CQ0039","0","0","DO Delivery Order","$3,653.00","Jan 5, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","J066","MAINT/REPAIR/REBUILD OF EQUIPMENT- INSTRUMENTS AND LABORATORY EQUIPMENT","334519","OTHER MEASURING AND CONTROLLING DEVICE MANUFACTURING","BELLEVUE","WA","980052319","NONE","NONE OF THE ABOVE","T2YFU8KKZVA7","MBFSJ8M4RQB6","DANAHER CORPORATION","SEA-BIRD ELECTRONICS, INC.","09CV6",
"DOCT0025","DOCDG133010CQ0014","M0002","0","DO Delivery Order","$0.00","Apr 28, 2015",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","NOAA STRATEGIC SOURCING/OFFICE OF ACQUISITION AND GRANTS","P","7035","ADP SUPPORT EQUIPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","CHANTILLY","VA","201513819",,,"L2RLDSEQJ5M1","NDMJJ1ULGNA9","COMPUTER SCIENCES CORPORATION","COMPUTER SCIENCES CORPORATION",,
"DOCT0025","DOCAB133C14CQ0059","0","0","DO Delivery Order","$14,000.00","Sep 14, 2015",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","WESTERN ACQUISITION DIVISION - SEATTLE","P","1910","TRANSPORT VESSELS, PASSENGER AND TROOP","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","CARLSBAD","CA","920111042",,,"GC4LJKJ6UWS9","GC4LJKJ6UWS9","CARDINAL POINT CAPTAINS","CARDINAL POINT CAPTAINS, INC",,
"DOCT0025","DOCDG133E13CQ0009","P18002","0","DO Delivery Order","-$59,339.57","Jul 17, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","EL SEGUNDO","CA","902454609",,,"YA8LJBJCND19","YA8LJBJCND19","THE AEROSPACE CORPORATION","THE AEROSPACE CORPORATION","12782",
"DOCT0025","DOCEA133M14CQ0044","0","0","DO Delivery Order","$678,800.82","Nov 14, 2016",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","517410","SATELLITE TELECOMMUNICATIONS","FREDERICK","MD","217047254",,,"VYKYDKFL9RW1","VYKYDKFL9RW1","KNIGHT SKY CONSULTING AND ASSOCIATES  LLC","KNIGHT SKY CONSULTING AND ASSOCIATES, LLC",,
"DOCT0025","DOCEA133C12CQ0022","0","0","DO Delivery Order","$499.75","May 16, 2017",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","S222","HOUSEKEEPING- WASTE TREATMENT/STORAGE","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","GREENSBORO","NC","274072317",,,"MQQMDBG8LKR8","MQQMDBG8LKR8","ECOFLO  INC.","ECOFLO, INC.","0EUY7",
"DOCT0025","DOCST133013BU0005","0","0","DO Delivery Order","$13,887.10","Jul 8, 2015",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","NOAA STRATEGIC SOURCING/OFFICE OF ACQUISITION AND GRANTS","S","D319","IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","334614","SOFTWARE AND OTHER PRERECORDED COMPACT DISC, TAPE, AND RECORD REPRODUCING ","HERNDON","VA","201716126",,,"F1N2KDGBDTU8","MK8UQMNMC227","MILLSTEIN & CO.  L.P.","DLT SOLUTIONS, LLC",,
"DOCT0025","DOCDG133E13CQ0009","M0001","0","DO Delivery Order","$1,479,674.00","Aug 8, 2016",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","EL SEGUNDO","CA","902454609",,,"YA8LJBJCND19","YA8LJBJCND19","THE AEROSPACE CORPORATION","THE AEROSPACE CORPORATION",,
"DOCT0025","DOCDG133W12CQ0008","0","0","DO Delivery Order","$306,000.00","Sep 4, 2015",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","EASTERN ACQUISITION DIVISION","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","GREENBELT","MD","207706700",,,"PFKNCNAF6MD3","PFKNCNAF6MD3","INNOVIM  LLC","INNOVIM, LLC",,
"DOCT0025","DOCDG133W12CQ0008","P0004","0","DO Delivery Order","$220,000.00","Jul 18, 2017",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","GREENBELT","MD","207706700",,,"PFKNCNAF6MD3","PFKNCNAF6MD3","INNOVIM  LLC","INNOVIM, LLC","3TTR0",
"DOCT0025","DOCDG133W12CQ0008","P0006","0","DO Delivery Order","$110,000.00","Mar 14, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","GREENBELT","MD","207706700",,,"PFKNCNAF6MD3","PFKNCNAF6MD3","INNOVIM  LLC","INNOVIM, LLC","3TTR0",
"DOCT0025","DOCDG133W10CQ0050","P19005","0","DO Delivery Order","$434,942.40","Aug 13, 2019",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541519","OTHER COMPUTER RELATED SERVICES","SILVER SPRING","MD","209103440",,,"UMCVKUTYUPX8","UMCVKUTYUPX8","THINK TANK  INCORPORATED","THINK TANK, INCORPORATED","3UYE7",
"DOCT0025","DOCDG133W12CQ0008","P0007","0","DO Delivery Order","$113,000.00","May 3, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","GREENBELT","MD","207706700",,,"PFKNCNAF6MD3","PFKNCNAF6MD3","INNOVIM  LLC","INNOVIM, LLC","3TTR0",
"DOCT0025","DOCDG133W12CQ0008","P0008","0","DO Delivery Order","$165,000.00","Aug 2, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","GREENBELT","MD","207706700",,,"PFKNCNAF6MD3","PFKNCNAF6MD3","INNOVIM  LLC","INNOVIM, LLC","3TTR0",
"DOCT0025","DOCDG133W10CQ0050","P20006","0","DO Delivery Order","$0.00","Nov 3, 2019",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541519","OTHER COMPUTER RELATED SERVICES","SILVER SPRING","MD","209103440",,,"UMCVKUTYUPX8","UMCVKUTYUPX8","THINK TANK  INCORPORATED","THINK TANK, INCORPORATED","3UYE7",
"DOCT0025","DOCDG133W12CQ0008","P0002","0","DO Delivery Order","$983,964.80","Mar 24, 2016",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","EASTERN ACQUISITION DIVISION","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","GREENBELT","MD","207706700",,,"PFKNCNAF6MD3","PFKNCNAF6MD3","INNOVIM  LLC","INNOVIM, LLC",,
"DOCT0025","DOCDG133W12CQ0008","P19004","0","DO Delivery Order","$200,000.00","Feb 15, 2019",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","GREENBELT","MD","207706700",,,"PFKNCNAF6MD3","PFKNCNAF6MD3","INNOVIM  LLC","INNOVIM, LLC","3TTR0",
"DOCT0025","DOCDG133E13CQ0009","0","0","DO Delivery Order","$1,400,000.00","Mar 25, 2016",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","WESTERN ACQUISITION DIVISION - SEATTLE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","EL SEGUNDO","CA","902454609",,,"YA8LJBJCND19","YA8LJBJCND19","THE AEROSPACE CORPORATION","THE AEROSPACE CORPORATION",,
"DOCT0025","DOCDG133W12CQ0008","P18001","0","DO Delivery Order","$89,000.00","Aug 14, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","GREENBELT","MD","207706700",,,"PFKNCNAF6MD3","PFKNCNAF6MD3","INNOVIM  LLC","INNOVIM, LLC","3TTR0",
"DOCT0025","DOCDG133W12CQ0008","P19003","0","DO Delivery Order","$110,000.00","Dec 19, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","GREENBELT","MD","207706700",,,"PFKNCNAF6MD3","PFKNCNAF6MD3","INNOVIM  LLC","INNOVIM, LLC","3TTR0",
"DOCT0025","DOCEA133F14CQ0016","P20002","0","DO Delivery Order","-$17,462.79","Dec 19, 2019",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","F020","NATURAL RESOURCES/CONSERVATION- FISHERIES RESOURCES MANAGEMENT","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","FAIRBANKS","AK","997094777","NONE","NONE OF THE ABOVE","Y4B1TWZ74MJ6","Y4B1TWZ74MJ6","NTVI COMMUNICATIONS INC","NTVI COMMUNICATIONS INC","6DZL4",
"DOCT0025","DOCAB133F13CQ0016","M0005","0","DO Delivery Order","-$8.84","Feb 28, 2017",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","F020","NATURAL RESOURCES/CONSERVATION- FISHERIES RESOURCES MANAGEMENT","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","ARLINGTON","VA","222072920",,,"D56MGN45L3Y3","D56MGN45L3Y3","OCEAN ASSOCIATES  INCORPORATED","OCEAN ASSOCIATES, INCORPORATED","3K8W1",
"DOCT0025","DOCDG133W12CQ0008","P0001","0","DO Delivery Order","$0.00","Jan 13, 2016",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","EASTERN ACQUISITION DIVISION","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","GREENBELT","MD","207706700",,,"PFKNCNAF6MD3","PFKNCNAF6MD3","INNOVIM  LLC","INNOVIM, LLC",,
"DOCT0025","DOCDG133W12CQ0008","P20006","0","DO Delivery Order","-$75,264.26","Mar 25, 2020",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","GREENBELT","MD","207706700",,,"PFKNCNAF6MD3","PFKNCNAF6MD3","INNOVIM  LLC","INNOVIM, LLC","3TTR0",
"DOCT0025","DOCAB133F13CQ0016","0","0","DO Delivery Order","$4,980.00","May 15, 2014",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","WESTERN ACQUISITION DIVISION - SEATTLE","S","F020","NATURAL RESOURCES/CONSERVATION- FISHERIES RESOURCES MANAGEMENT","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","ARLINGTON","VA","222072920",,,"D56MGN45L3Y3","D56MGN45L3Y3","OCEAN ASSOCIATES  INCORPORATED","OCEAN ASSOCIATES, INCORPORATED",,
"DOCT0025","DOCEA133F14CQ0016","0","0","DO Delivery Order","$0.00","Apr 13, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","F020","NATURAL RESOURCES/CONSERVATION- FISHERIES RESOURCES MANAGEMENT","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","FAIRBANKS","AK","997094777","NONE","NONE OF THE ABOVE","Y4B1TWZ74MJ6","Y4B1TWZ74MJ6","NTVI COMMUNICATIONS INC","NTVI COMMUNICATIONS INC","6DZL4",
"DOCT0025","DOCWC133014CQ0002","0","0","DO Delivery Order","$102,136.92","Sep 14, 2017",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541310","ARCHITECTURAL SERVICES","LAFAYETTE","LA","705062047",,,"Y5AXDMWJWE68","Y5AXDMWJWE68","ASSOCIATED DESIGN GROUP INC","ASSOCIATED DESIGN GROUP INC","06JL9",
"DOCT0025","DOCAB133F13CQ0016","4","0","DO Delivery Order","$1,153.88","Mar 24, 2016",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","WESTERN ACQUISITION DIVISION - SEATTLE","S","F020","NATURAL RESOURCES/CONSERVATION- FISHERIES RESOURCES MANAGEMENT","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","ARLINGTON","VA","222072920",,,"D56MGN45L3Y3","D56MGN45L3Y3","OCEAN ASSOCIATES  INCORPORATED","OCEAN ASSOCIATES, INCORPORATED",,
"DOCT0025","DOCEA133F14CQ0016","P00001","0","DO Delivery Order","$391,005.44","Apr 13, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","F020","NATURAL RESOURCES/CONSERVATION- FISHERIES RESOURCES MANAGEMENT","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","FAIRBANKS","AK","997094777","NONE","NONE OF THE ABOVE","Y4B1TWZ74MJ6","Y4B1TWZ74MJ6","NTVI COMMUNICATIONS INC","NTVI COMMUNICATIONS INC","6DZL4",
"DOCT0025","DOCAB133015CQ0045","1","0","DO Delivery Order","$0.00","Feb 14, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","J045","MAINT/REPAIR/REBUILD OF EQUIPMENT- PLUMBING, HEATING, AND WASTE DISPOSAL EQUIPMENT","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995035677",,,"DMNSH8N1PGE6","HM1PS6FAK6U7","AHTNA  INCORPORATED","AHTNA ENVIRONMENTAL, INC.","69BW8",
"DOCT0025","DOCDG133010CQ0014","M0001","0","DO Delivery Order","$0.00","Dec 31, 2014",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","NOAA STRATEGIC SOURCING/OFFICE OF ACQUISITION AND GRANTS","P","7035","ADP SUPPORT EQUIPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","CHANTILLY","VA","201513819",,,"L2RLDSEQJ5M1","NDMJJ1ULGNA9","COMPUTER SCIENCES CORPORATION","COMPUTER SCIENCES CORPORATION",,
"DOCT0025","DOCDG133W10CQ0026","M0012","0","DO Delivery Order","-$65,741.20","Jan 23, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201911576",,,"WKMCZLH1KJM4","WKMCZLH1KJM4","ACE INFO SOLUTIONS  INC.","ACE INFO SOLUTIONS, INC.","1V1B8",
"DOCT0025","DOCAB133015CQ0045","0","0","DO Delivery Order","$418,006.25","Sep 6, 2017",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","J045","MAINT/REPAIR/REBUILD OF EQUIPMENT- PLUMBING, HEATING, AND WASTE DISPOSAL EQUIPMENT","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995035677",,,"DMNSH8N1PGE6","HM1PS6FAK6U7","AHTNA  INCORPORATED","AHTNA ENVIRONMENTAL, INC.","69BW8",
"DOCT0025","DOCDG133W10CQ0049","P0002","0","DO Delivery Order","-$70,163.31","Mar 29, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541519","OTHER COMPUTER RELATED SERVICES","ROCKVILLE","MD","208503218",,,"ZM9ZQ9TLCAR9","ZM9ZQ9TLCAR9","SYSTEMS INTEGRATION & DEVELOPMENT  INC","SYSTEMS INTEGRATION & DEVELOPMENT, INC","1EGG4",
"DOCT0025","DOCDG133W12CQ0008","P0003","0","DO Delivery Order","$0.00","Mar 23, 2017",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","GREENBELT","MD","207706700",,,"PFKNCNAF6MD3","PFKNCNAF6MD3","INNOVIM  LLC","INNOVIM, LLC","3TTR0",
"DOCT0025","DOCDG133W12CQ0008","P0005","0","DO Delivery Order","$110,000.00","Jan 18, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","GREENBELT","MD","207706700",,,"PFKNCNAF6MD3","PFKNCNAF6MD3","INNOVIM  LLC","INNOVIM, LLC","3TTR0",
"DOCT0025","DOCEA133F13BA0034","P19001","0","BPA Call Blanket Purchase Agreement","-$652.92","May 20, 2019",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","F020","NATURAL RESOURCES/CONSERVATION- FISHERIES RESOURCES MANAGEMENT","541620","ENVIRONMENTAL CONSULTING SERVICES","WOODS HOLE","MA","025431439",,,"MC16PDCMY235","MC16PDCMY235","INTEGRATED STATISTICS INC","INTEGRATED STATISTICS INCORPORATED","3HB93",
"DOCT0025","DOCDG133W12CQ0008","P19002","0","DO Delivery Order","$55,000.00","Nov 21, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","GREENBELT","MD","207706700",,,"PFKNCNAF6MD3","PFKNCNAF6MD3","INNOVIM  LLC","INNOVIM, LLC","3TTR0",
"DOCT0025","DOCDG133W12CQ0008","P19005","0","DO Delivery Order","$175,703.20","May 14, 2019",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","GREENBELT","MD","207706700",,,"PFKNCNAF6MD3","PFKNCNAF6MD3","INNOVIM  LLC","INNOVIM, LLC","3TTR0",
"DOCT0025","DOCDG133W10CQ0050","P20007","0","DO Delivery Order","$0.00","May 4, 2020",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541519","OTHER COMPUTER RELATED SERVICES","SILVER SPRING","MD","209103440",,,"UMCVKUTYUPX8","UMCVKUTYUPX8","THINK TANK  INCORPORATED","THINK TANK, INCORPORATED","3UYE7",
"DOCT0025","DOCDG133W10CQ0049","0","0","DO Delivery Order","$881,800.00","May 24, 2016",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541519","OTHER COMPUTER RELATED SERVICES","ROCKVILLE","MD","208503218",,,"ZM9ZQ9TLCAR9","ZM9ZQ9TLCAR9","SYSTEMS INTEGRATION & DEVELOPMENT  INC","SYSTEMS INTEGRATION & DEVELOPMENT, INC",,
"DOCT0025","DOCDG133W10CQ0042","M0005","0","DO Delivery Order","$0.00","Apr 8, 2013",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","NOT IN USE","S","R799","SUPPORT- MANAGEMENT: OTHER","541519","OTHER COMPUTER RELATED SERVICES","LAUREL","MD","207072928",,,"DFH4YBBMYMU8","DFH4YBBMYMU8","EARTH RESOURCES TECHNOLOGY  INC.","EARTH RESOURCES TECHNOLOGY, INC.",,
"DOCT0025","DOCDG133W10CQ0050","1","0","DO Delivery Order","$0.00","Aug 12, 2016",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541519","OTHER COMPUTER RELATED SERVICES","SILVER SPRING","MD","209103440",,,"UMCVKUTYUPX8","UMCVKUTYUPX8","THINK TANK  INCORPORATED","THINK TANK, INCORPORATED",,
"DOCT0025","DOCDG133W10CQ0042","M0006","0","DO Delivery Order","$920,236.20","Jul 11, 2013",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","NOT IN USE","S","R799","SUPPORT- MANAGEMENT: OTHER","541519","OTHER COMPUTER RELATED SERVICES","LAUREL","MD","207072928",,,"DFH4YBBMYMU8","DFH4YBBMYMU8","EARTH RESOURCES TECHNOLOGY  INC.","EARTH RESOURCES TECHNOLOGY, INC.",,
"DOCT0025","DOCDG133W10CQ0050","2","0","DO Delivery Order","$318,936.00","Aug 15, 2016",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541519","OTHER COMPUTER RELATED SERVICES","SILVER SPRING","MD","209103440",,,"UMCVKUTYUPX8","UMCVKUTYUPX8","THINK TANK  INCORPORATED","THINK TANK, INCORPORATED",,
"DOCT0025","DOCAB133F13CQ0016","3","0","DO Delivery Order","$13,129.48","Aug 18, 2015",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","WESTERN ACQUISITION DIVISION - SEATTLE","S","F020","NATURAL RESOURCES/CONSERVATION- FISHERIES RESOURCES MANAGEMENT","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","ARLINGTON","VA","222072920",,,"D56MGN45L3Y3","D56MGN45L3Y3","OCEAN ASSOCIATES  INCORPORATED","OCEAN ASSOCIATES, INCORPORATED",,
"DOCT0025","DOCAB133F13CQ0016","M0001","0","DO Delivery Order","$21,166.99","Sep 2, 2014",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","WESTERN ACQUISITION DIVISION - SEATTLE","S","F020","NATURAL RESOURCES/CONSERVATION- FISHERIES RESOURCES MANAGEMENT","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","ARLINGTON","VA","222072920",,,"D56MGN45L3Y3","D56MGN45L3Y3","OCEAN ASSOCIATES  INCORPORATED","OCEAN ASSOCIATES, INCORPORATED",,
"DOCT0025","DOCDG133W10CQ0026","M0002","0","DO Delivery Order","$0.00","Jan 2, 2014",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","NOT IN USE","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201911576",,,"WKMCZLH1KJM4","WKMCZLH1KJM4","ACE INFO SOLUTIONS  INC.","ACE INFO SOLUTIONS, INC.",,
"DOCT0025","DOCDG133W10CQ0026","M0006","0","DO Delivery Order","$155,000.00","Sep 4, 2014",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","NOT IN USE","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201911576",,,"WKMCZLH1KJM4","WKMCZLH1KJM4","ACE INFO SOLUTIONS  INC.","ACE INFO SOLUTIONS, INC.",,
"DOCT0025","DOCDG133W10CQ0042","M0002","0","DO Delivery Order","$0.00","Dec 27, 2012",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","NOT IN USE","S","R799","SUPPORT- MANAGEMENT: OTHER","541519","OTHER COMPUTER RELATED SERVICES","LAUREL","MD","207072928",,,"DFH4YBBMYMU8","DFH4YBBMYMU8","EARTH RESOURCES TECHNOLOGY  INC.","EARTH RESOURCES TECHNOLOGY, INC.",,
"DOCT0025","DOCDG133W10CQ0028","M0005","0","DO Delivery Order","$0.00","Aug 22, 2016",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","B529","SPECIAL STUDIES/ANALYSIS- SCIENTIFIC DATA","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201705527",,,"GMLCLKXPK8S3","GMLCLKXPK8S3","CYBERDATA TECHNOLOGIES INC","CYBERDATA TECHNOLOGIES INC",,
"DOCT0025","DOCDG133W10CQ0026","M0007","0","DO Delivery Order","$159,650.00","Mar 25, 2015",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","WESTERN ACQUISITION DIVISION - SEATTLE","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201911576",,,"WKMCZLH1KJM4","WKMCZLH1KJM4","ACE INFO SOLUTIONS  INC.","ACE INFO SOLUTIONS, INC.",,
"DOCT0025","DOCDG133W10CQ0026","M0010","0","DO Delivery Order","$155,000.00","Feb 26, 2016",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","WESTERN ACQUISITION DIVISION - SEATTLE","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201911576",,,"WKMCZLH1KJM4","WKMCZLH1KJM4","ACE INFO SOLUTIONS  INC.","ACE INFO SOLUTIONS, INC.",,
"DOCT0025","DOCDG133W10CQ0026","M0011","0","DO Delivery Order","-$108,954.15","Apr 18, 2016",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201911576",,,"WKMCZLH1KJM4","WKMCZLH1KJM4","ACE INFO SOLUTIONS  INC.","ACE INFO SOLUTIONS, INC.",,
"DOCT0025","DOCDG133W10CQ0042","M0013","0","DO Delivery Order","$0.00","May 18, 2015",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","NOAA STRATEGIC SOURCING/OFFICE OF ACQUISITION AND GRANTS","S","R799","SUPPORT- MANAGEMENT: OTHER","541519","OTHER COMPUTER RELATED SERVICES","LAUREL","MD","207072928",,,"DFH4YBBMYMU8","DFH4YBBMYMU8","EARTH RESOURCES TECHNOLOGY  INC.","EARTH RESOURCES TECHNOLOGY, INC.",,
"DOCT0025","DOCDG133W10CQ0042","M0014","0","DO Delivery Order","-$34,803.34","May 26, 2015",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","NOAA STRATEGIC SOURCING/OFFICE OF ACQUISITION AND GRANTS","S","R799","SUPPORT- MANAGEMENT: OTHER","541519","OTHER COMPUTER RELATED SERVICES","LAUREL","MD","207072928",,,"DFH4YBBMYMU8","DFH4YBBMYMU8","EARTH RESOURCES TECHNOLOGY  INC.","EARTH RESOURCES TECHNOLOGY, INC.",,