Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"VA70112F0092","DEAM3609GO29039","P00015","0","DO Delivery Order","$4,749,466.00","Sep 28, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","PCAC NATIONAL ENERGY BUSINESS CENTER (36E776)","S","Y1DZ","CONSTRUCTION OF OTHER HOSPITAL BUILDINGS","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963",,,"YJYYEDBU9Y69","HN6LR3B1YMJ1","NORESCO  LLC","NORESCO, LLC","0R7F1",
"36E77618F0018","DEAM3609GO29039","P00014","0","DO Delivery Order","$1,242,178.00","Jan 5, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","PCAC NATIONAL ENERGY BUSINESS CENTER (36E776)","S","C1DA","ARCHITECT AND ENGINEERING- CONSTRUCTION: HOSPITALS AND INFIRMARIES","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963","NONE","NONE OF THE ABOVE","YJYYEDBU9Y69","PPLZG8J3N9D4","NORESCO  LLC","NORESCO, LLC","0R7F1",
"VA70113F0006","DEAM3609GO29039","P00024","0","DO Delivery Order","$2,916,778.25","Feb 1, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","PCAC NATIONAL ENERGY BUSINESS CENTER (36E776)","S","C1QA","ARCHITECT AND ENGINEERING- CONSTRUCTION: RESTORATION OF REAL PROPERTY (PUBLIC OR PRIVATE)","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963",,,"YJYYEDBU9Y69","PPLZG8J3N9D4","RAYTHEON TECHNOLOGIES CORPORATION","NORESCO, LLC","0R7F1",
"VA70117F0033","DEAM3609GO29039","P00007","0","DO Delivery Order","$0.00","Jan 12, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","PCAC NATIONAL ENERGY BUSINESS CENTER (36E776)","S","C1DA","ARCHITECT AND ENGINEERING- CONSTRUCTION: HOSPITALS AND INFIRMARIES","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963","NONE","NONE OF THE ABOVE","YJYYEDBU9Y69","PPLZG8J3N9D4","NORESCO  LLC","NORESCO, LLC","0R7F1",
"VA70112F0092","DEAM3609GO29039","P00014","0","DO Delivery Order","$4,592,303.00","Apr 19, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","PCAC NATIONAL ENERGY BUSINESS CENTER (36E776)","S","Y1DZ","CONSTRUCTION OF OTHER HOSPITAL BUILDINGS","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963",,,"YJYYEDBU9Y69","HN6LR3B1YMJ1","NORESCO  INC.","NORESCO, LLC","0R7F1",
"VA70113F0006","DEAM3609GO29039","P00025","0","DO Delivery Order","$13,000,000.00","Sep 30, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","PCAC NATIONAL ENERGY BUSINESS CENTER (36E776)","S","C1QA","ARCHITECT AND ENGINEERING- CONSTRUCTION: RESTORATION OF REAL PROPERTY (PUBLIC OR PRIVATE)","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963",,,"YJYYEDBU9Y69","HN6LR3B1YMJ1","NORESCO  LLC","NORESCO, LLC","0R7F1",
"VA70115F0084","DEAM3609GO29039","P00016","0","DO Delivery Order","$417,318.00","Dec 9, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","PCAC NATIONAL ENERGY BUSINESS CENTER (36E776)","S","C1DA","ARCHITECT AND ENGINEERING- CONSTRUCTION: HOSPITALS AND INFIRMARIES","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963",,,"YJYYEDBU9Y69","PPLZG8J3N9D4","NORESCO  LLC","NORESCO, LLC","0R7F1",
"36E77618F0013","DEAM3609GO29039","P00003","0","DO Delivery Order","$522,200.78","Feb 18, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","PCAC NATIONAL ENERGY BUSINESS CENTER (36E776)","S","C1DA","ARCHITECT AND ENGINEERING- CONSTRUCTION: HOSPITALS AND INFIRMARIES","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963","NONE","NONE OF THE ABOVE","YJYYEDBU9Y69","PPLZG8J3N9D4","RAYTHEON TECHNOLOGIES CORPORATION","NORESCO, LLC","0R7F1",
"36E77618F0018","DEAM3609GO29039","P00017","0","DO Delivery Order","$4,007,939.00","Sep 28, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","PCAC HEALTH INFORMATION (36C776)","S","C1DA","ARCHITECT AND ENGINEERING- CONSTRUCTION: HOSPITALS AND INFIRMARIES","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963","NONE","NONE OF THE ABOVE","YJYYEDBU9Y69","HN6LR3B1YMJ1","NORESCO  LLC","NORESCO, LLC","0R7F1",
"36E77618F0018","DEAM3609GO29039","P00015","0","DO Delivery Order","$5,124,298.00","Jul 19, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","PCAC NATIONAL ENERGY BUSINESS CENTER (36E776)","S","C1DA","ARCHITECT AND ENGINEERING- CONSTRUCTION: HOSPITALS AND INFIRMARIES","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963","NONE","NONE OF THE ABOVE","YJYYEDBU9Y69","HN6LR3B1YMJ1","NORESCO  LLC","NORESCO, LLC","0R7F1",
"VA70116F0055","DEAM3609GO29039","P00011","0","DO Delivery Order","$2,650,236.00","Dec 10, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","PCAC NATIONAL ENERGY BUSINESS CENTER (36E776)","S","C1DA","ARCHITECT AND ENGINEERING- CONSTRUCTION: HOSPITALS AND INFIRMARIES","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963",,,"YJYYEDBU9Y69","PPLZG8J3N9D4","NORESCO  LLC","NORESCO, LLC","0R7F1",
