Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"DOLB109A31013","DOLJ109A30811","2","0","DO Delivery Order","$274,526.78","Jun 28, 2011",,"1605","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION AND MANAGEMENT","DEPT OF LABOR/OFF ASST SEC ADMIN AND MGMT","S","R499","OTHER PROFESSIONAL SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","AUSTIN","TX","787305113",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"DOLB119A31388","DOLJ109A30811","0","0","DO Delivery Order","$128,239.20","Nov 12, 2010",,"1605","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION AND MANAGEMENT","DEPT OF LABOR/OFF ASST SEC ADMIN AND MGMT","S","R499","OTHER PROFESSIONAL SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","AUSTIN","TX","787305113",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"DOLB119A31464","DOLJ109A30811","1","0","DO Delivery Order","$83,000.00","May 27, 2011",,"1605","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION AND MANAGEMENT","DEPT OF LABOR/OFF ASST SEC ADMIN AND MGMT","S","R499","OTHER PROFESSIONAL SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","AUSTIN","TX","787305113",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"DOLB119A31741","DOLJ109A30811","2","0","DO Delivery Order","$0.00","Nov 16, 2011",,"1605","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION AND MANAGEMENT","DEPT OF LABOR/OFF ASST SEC ADMIN AND MGMT","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","AUSTIN","TX","787305113",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"DOLB119A31767","DOLJ109A30811","0","0","DO Delivery Order","$420,000.00","May 3, 2011",,"1605","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION AND MANAGEMENT","DEPT OF LABOR/OFF ASST SEC ADMIN AND MGMT","S","R499","OTHER PROFESSIONAL SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","AUSTIN","TX","787305113",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"DOLB129A33633","DOLJ109A30811","0","0","DO Delivery Order","$179,628.96","Aug 6, 2012",,"1605","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION AND MANAGEMENT","DEPT OF LABOR/OFF ASST SEC ADMIN AND MGMT","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","AUSTIN","TX","787305113",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"DOLB139A34316","DOLJ109A30811","0","0","DO Delivery Order","$445,245.57","Jan 28, 2013",,"1605","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION AND MANAGEMENT","DEPT OF LABOR/OFF ASST SEC ADMIN AND MGMT","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","AUSTIN","TX","787305113",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"DOLB139A35180","DOLJ109A30811","1AMS","0","DO Delivery Order","$0.00","Sep 2, 2014",,"1605","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION AND MANAGEMENT","DEPT OF LABOR/OFF ASST SEC ADMIN AND MGMT","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","AUSTIN","TX","787305113",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"DOLB139A35180","DOLJ109A30811","3","0","DO Delivery Order","-$26,496.16","May 19, 2020",,"1605","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION AND MANAGEMENT","DEPT OF LABOR-OASAM-OFC  PROC SVCS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","AUSTIN","TX","787305113",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.","03BQ2",
"DOLJ109A30811",,"2",0,"IDC Indefinite Delivery Contract","$0.00","Sep 9, 2011",,"1605","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION AND MANAGEMENT","DEPT OF LABOR/OFF ASST SEC ADMIN AND MGMT","S","R499","OTHER PROFESSIONAL SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","AUSTIN","TX","787305113",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"DOLJ109A30811",,"3",0,"IDC Indefinite Delivery Contract","$0.00","May 8, 2012",,"1605","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION AND MANAGEMENT","DEPT OF LABOR/OFF ASST SEC ADMIN AND MGMT","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","AUSTIN","TX","787305113",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"DOLOPS15T00111","DOLJ109A30811","2","0","DO Delivery Order","$0.00","Jan 11, 2016",,"1605","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION AND MANAGEMENT","DEPT OF LABOR/OFF ASST SEC ADMIN AND MGMT","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","AUSTIN","TX","787305113",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"DOLOPS15T00111","DOLJ109A30811","4","0","DO Delivery Order","$0.00","Mar 17, 2020",,"1605","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION AND MANAGEMENT","DEPT OF LABOR-OASAM-OFC  PROC SVCS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","AUSTIN","TX","787305113",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.","03BQ2",
"FA810108M0053",,"P00005","0","PO Purchase Order","$95,735.42","Mar 25, 2009",,"5700","DEPT OF THE AIR FORCE","FA8101  AFSC PZIOA","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","AUSTIN","TX","787595731",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21ST CENTURY TECHNOLOGIES INCORPORATED (9551)",,
"FA865006C1010",,"P00001","0","DCA Definitive Contract","$0.00","Aug 22, 2006",,"5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AC62","R&D-ELECTRONICS & COMM EQ-A RES/EXP","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","AUSTIN","TX","78759",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21ST CENTURY TECHNOLOGIES INC",,
"FA865006C1010",,"P00003","0","DCA Definitive Contract","$374,997.00","Jan 26, 2007",,"5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AC62","R&D-ELECTRONICS & COMM EQ-A RES/EXP","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","AUSTIN","TX","78759",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21ST CENTURY TECHNOLOGIES INC",,
"FA865006C1010",,"P00005","0","DCA Definitive Contract","$110,000.00","Jun 21, 2007",,"5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AC62","R&D-ELECTRONICS & COMM EQ-A RES/EXP","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","AUSTIN","TX","78759",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21ST CENTURY TECHNOLOGIES INC",,
"FA865105C0117",,"P00001","0","DCA Definitive Contract","$0.00","May 30, 2007",,"5700","DEPT OF THE AIR FORCE","FA8651  AFRL RWK","S","AC56","WEAPONS (MANAGEMENT/SUPPORT)","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","AUSTIN","TX","78759",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21ST CENTURY TECHNOLOGIES, INC",,
"FA875005C0053",,"0","0","DCA Definitive Contract","$375,000.00","Mar 21, 2005",,"5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD92","OTHER DEFENSE (APPLIED/EXPLORATORY)","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","AUSTIN","TX","78759",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21ST CENTURY TECHNOLOGIES, INC",,
"FA875005C0147",,"0","0","DCA Definitive Contract","$99,957.00","Apr 15, 2005",,"5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD91","OTHER DEFENSE (BASIC)","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","AUSTIN","TX","78759",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21ST CENTURY TECHNOLOGIES, INC",,
"FA875006C0025",,"P00001","0","DCA Definitive Contract","$125,000.00","May 25, 2006",,"5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD92","OTHER DEFENSE (APPLIED/EXPLORATORY)",,,"AUSTIN","TX","78759",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21ST CENTURY TECHNOLOGIES INC",,
"FA875006C0025",,"P00003","0","DCA Definitive Contract","$268,055.00","Feb 23, 2007",,"5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD92","OTHER DEFENSE (APPLIED/EXPLORATORY)","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","AUSTIN","TX","78759",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21ST CENTURY TECHNOLOGIES INC",,
"FA875008C0168",,"P00002","4","DCA Definitive Contract","$371,527.00","May 8, 2009",,"5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD91","OTHER DEFENSE (BASIC)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","AUSTIN","TX","787595731",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"FA875013C0208",,"P00001","4","DCA Definitive Contract","$0.00","May 13, 2014",,"5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","AUSTIN","TX","787305112",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"GS35F0117X",,"2",0,"FSS Federal Supply Schedule","$0.00","Jun 5, 2013",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROGRAM","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","AUSTIN","TX","787305112",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"INDNBCHC050050",,"4","0","DCA Definitive Contract","$0.00","Sep 20, 2007",,"1406","DEPARTMENTAL OFFICES","NBC ACQUISITION SERVICES DIVISION","S","AZ11","R&D-OTHER R & D-B RES","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","AUSTIN","TX","787595731",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21ST CENTURY TECHNOLOGIES INCORPORATED (9551)",,
"INN10PC20171",,"1","0","DCA Definitive Contract","$0.00","Aug 30, 2010",,"1406","OFFICE OF POLICY, BUDGET AND ADMINISTRATION","NBC ACQUISITION SERVICES DIVISION","S","AZ11","R&D-OTHER R & D-B RES","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","AUSTIN","TX","787595731",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"INN10PC20171",,"4","0","DCA Definitive Contract","$0.00","Jun 29, 2011",,"1406","OFFICE OF POLICY, BUDGET AND ADMINISTRATION","NBC ACQUISITION SERVICES DIVISION","S","AZ11","R&D-OTHER R & D-B RES","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","AUSTIN","TX","787595731",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"N0001406C0466",,"P00007","0","DCA Definitive Contract","$125,000.00","Feb 24, 2009",,"1700","DEPT OF THE NAVY","OFFICE OF NAVAL RESEARCH","S","AD95","OTHER DEFENSE (OPERATIONAL)","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","AUSTIN","TX","787595731",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21ST CENTURY TECHNOLOGIES INCORPORATED (9551)",,
"N0001408C0257",,"P00013","0","DCA Definitive Contract","$100,000.00","Apr 8, 2011",,"1700","DEPT OF THE NAVY","OFFICE OF NAVAL RESEARCH","S","AD93","OTHER DEFENSE (ADVANCED)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","AUSTIN","TX","787595731",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21ST CENTURY TECHNOLOGIES INC",,
"N0001408C0257",,"P00029","0","DCA Definitive Contract","$327,000.00","Mar 2, 2015",,"1700","DEPT OF THE NAVY","OFFICE OF NAVAL RESEARCH","S","AD93","R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","AUSTIN","TX","787595731",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21ST CENTURY TECHNOLOGIES INC",,
"N0001408C0841",,"0","0","DCA Definitive Contract","$449,104.00","Sep 4, 2008",,"1700","DEPT OF THE NAVY","OFFICE OF NAVAL RESEARCH","S","AD96","OTHER DEFENSE (MANAGEMENT/SUPPORT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","AUSTIN","TX","787595731",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"N0001409C0262",,"P00003","0","DCA Definitive Contract","$218,935.00","Jan 11, 2010",,"1700","DEPT OF THE NAVY","OFFICE OF NAVAL RESEARCH","S","AD92","OTHER DEFENSE (APPLIED/EXPLORATORY)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","AUSTIN","TX","787595731",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"N0001409C0474",,"P00002","0","DCA Definitive Contract","$223,286.00","Mar 31, 2010",,"1700","DEPT OF THE NAVY","OFFICE OF NAVAL RESEARCH","S","AD96","OTHER DEFENSE (MANAGEMENT/SUPPORT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","AUSTIN","TX","787595731",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"N0001410M0089",,"0","0","PO Purchase Order","$99,999.00","Feb 3, 2010",,"1700","DEPT OF THE NAVY","OFFICE OF NAVAL RESEARCH","S","AD96","OTHER DEFENSE (MANAGEMENT/SUPPORT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","AUSTIN","TX","787305113",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"N0001411C0122",,"P00002","0","DCA Definitive Contract","$30,000.00","Feb 7, 2011",,"1700","DEPT OF THE NAVY","OFFICE OF NAVAL RESEARCH","S","AD92","OTHER DEFENSE (APPLIED/EXPLORATORY)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","AUSTIN","TX","787305113",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"N0001411C0122",,"P00007","0","DCA Definitive Contract","$0.00","May 24, 2012",,"1700","DEPT OF THE NAVY","OFFICE OF NAVAL RESEARCH","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","AUSTIN","TX","787305113",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"N0001411C0342",,"0","0","DCA Definitive Contract","$498,736.00","Jan 21, 2011",,"1700","DEPT OF THE NAVY","OFFICE OF NAVAL RESEARCH","S","AD95","OTHER DEFENSE (OPERATIONAL)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","AUSTIN","TX","787305113",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"N0001411C0342",,"P00004","0","DCA Definitive Contract","$249,390.00","Mar 11, 2013",,"1700","DEPT OF THE NAVY","OFFICE OF NAVAL RESEARCH","S","AD95","R&D- DEFENSE OTHER: OTHER (OPERATIONAL SYSTEMS DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","AUSTIN","TX","787305113",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"N0001411C0496",,"ARZ997","0","DCA Definitive Contract","$0.00","Dec 22, 2017",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA DALLAS","S","AD95","R&D- DEFENSE OTHER: OTHER (OPERATIONAL SYSTEMS DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","AUSTIN","TX","787301111",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.","03BQ2",
"N0001413C0171",,"0","0","DCA Definitive Contract","$338,000.00","Sep 30, 2013",,"1700","DEPT OF THE NAVY","OFFICE OF NAVAL RESEARCH","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","AUSTIN","TX","787305112",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"N0017306C2043",,"P00004","0","DCA Definitive Contract","$0.00","Sep 30, 2009",,"1700","DEPT OF THE NAVY","NAVAL RESEARCH LABORATORY","S","AJ22","R&D-MATH & COMPUTER SCI-A RES/EXPL","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","AUSTIN","TX","787595731",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21ST CENTURY TECHNOLOGIES INCORPORATED (9551)",,
"W15QKN11C0145",,"P00004","1","DCA Definitive Contract","$392,691.77","Jun 21, 2012",,"2100","DEPT OF THE ARMY","W6QK ACC-PICA","S","D308","IT AND TELECOM- PROGRAMMING","541512","COMPUTER SYSTEMS DESIGN SERVICES","AUSTIN","TX","787305113",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"W31P4Q06C0184",,"0","0","DCA Definitive Contract","$69,994.00","Jan 31, 2006",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","S","AD92","OTHER DEFENSE (APPLIED/EXPLORATORY)","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","AUSTIN","TX","78759",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21ST CENTURY TECHNOLOGIES INC",,
"W31P4Q06C0184",,"P00002","0","DCA Definitive Contract","$49,995.00","Jul 7, 2006",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","S","AD92","OTHER DEFENSE (APPLIED/EXPLORATORY)",,,"AUSTIN","TX","78759",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21ST CENTURY TECHNOLOGIES INC",,
"W911NF06C0128",,"0","0","DCA Definitive Contract","$100,000.00","Aug 8, 2006",,"2100","DEPT OF THE ARMY","W6QK ACC-APG DURHAM","S","AZ11","R&D-OTHER R & D-B RES","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","AUSTIN","TX","787595731",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21ST CENTURY TECHNOLOGIES INCORPORATED (9551)",,
"W911QX09C0061",,"0","0","DCA Definitive Contract","$69,998.09","Feb 23, 2009",,"2100","DEPT OF THE ARMY","W6QK ACC-APG ADELPHI","S","AD96","OTHER DEFENSE (MANAGEMENT/SUPPORT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","AUSTIN","TX","787595731",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"W911QX09C0061",,"P00002","0","DCA Definitive Contract","$49,972.48","Mar 30, 2010",,"2100","DEPT OF THE ARMY","W6QK ACC-APG ADELPHI","S","AD96","OTHER DEFENSE (MANAGEMENT/SUPPORT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","AUSTIN","TX","787595731",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"W91CRB08C0114",,"P00008","0","DCA Definitive Contract","$45,999.70","Mar 9, 2011",,"2100","DEPT OF THE ARMY","W6QK ACC-APG","S","AD21","SERVICES (BASIC)","541330","ENGINEERING SERVICES","AUSTIN","TX","787595731",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"W91CRB08C0114",,"P00009","0","DCA Definitive Contract","$0.00","Mar 25, 2011",,"2100","DEPT OF THE ARMY","W6QK ACC-APG","S","AD21","SERVICES (BASIC)","541330","ENGINEERING SERVICES","AUSTIN","TX","787595731",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"DOLB109A31013","DOLJ109A30811","0","0","DO Delivery Order","$659,109.20","Sep 24, 2010",,"1605","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION AND MANAGEMENT","DEPT OF LABOR/OFF ASST SEC ADMIN AND MGMT","S","R499","OTHER PROFESSIONAL SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","AUSTIN","TX","787305113",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"DOLB119A31464","DOLJ109A30811","4","0","DO Delivery Order","-$27,321.61","Nov 30, 2021",,"1605","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION AND MANAGEMENT","DEPT OF LABOR-OASAM-OFC  PROC SVCS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","AUSTIN","TX","787305113",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.","03BQ2",
"DOLB129A33617","DOLJ109A30811","3","0","DO Delivery Order","$0.00","May 16, 2013",,"1605","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION AND MANAGEMENT","DEPT OF LABOR/OFF ASST SEC ADMIN AND MGMT","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","AUSTIN","TX","787305113",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"DOLJ109A30811",,"1",0,"IDC Indefinite Delivery Contract","$0.00","Nov 10, 2010",,"1605","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION AND MANAGEMENT","DEPT OF LABOR/OFF ASST SEC ADMIN AND MGMT","S","R499","OTHER PROFESSIONAL SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","AUSTIN","TX","787305113",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"DOLOPS15T00111","DOLJ109A30811","5","0","DO Delivery Order","$0.00","May 19, 2020",,"1605","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION AND MANAGEMENT","DEPT OF LABOR-OASAM-OFC  PROC SVCS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","AUSTIN","TX","787305113",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.","03BQ2",
"FA810107C0001",,"P00007","0","DCA Definitive Contract","$100,000.00","Aug 22, 2008",,"5700","DEPT OF THE AIR FORCE","FA8101  AFSC PZIOA","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","541519","OTHER COMPUTER RELATED SERVICES","AUSTIN","TX","787595731",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21ST CENTURY TECHNOLOGIES INCORPORATED (9551)",,
"FA810107C0001",,"P00014","0","DCA Definitive Contract","-$249,609.47","Oct 30, 2009",,"5700","DEPT OF THE AIR FORCE","FA8101  AFSC PZIOA","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","541519","OTHER COMPUTER RELATED SERVICES","AUSTIN","TX","787595731",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21ST CENTURY TECHNOLOGIES INCORPORATED (9551)",,
"FA810108M0053",,"P00009","0","PO Purchase Order","-$113,809.22","Oct 30, 2009",,"5700","DEPT OF THE AIR FORCE","FA8101  AFSC PZIOA","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","AUSTIN","TX","787595731",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21ST CENTURY TECHNOLOGIES INCORPORATED (9551)",,
"FA850110P0248",,"0","0","PO Purchase Order","$98,334.47","Sep 27, 2010",,"5700","DEPT OF THE AIR FORCE","FA8501  OPL CONTRACTING AFSC/PZIO","S","AJ44","ENGINEERING (ENGINEERING)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","AUSTIN","TX","787305113",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"FA865006C1010",,"P00006","0","DCA Definitive Contract","$0.00","Jan 28, 2008",,"5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AC62","R&D-ELECTRONICS & COMM EQ-A RES/EXP","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","AUSTIN","TX","78759",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21ST CENTURY TECHNOLOGIES INC",,
"FA865107M0189",,"0","0","PO Purchase Order","$99,993.00","Jul 17, 2007",,"5700","DEPT OF THE AIR FORCE","FA8651  AFRL RWK","S","AC56","WEAPONS (MANAGEMENT/SUPPORT)","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","AUSTIN","TX","787595731",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21ST CENTURY TECHNOLOGIES INCORPORATED (9551)",,
"FA875005C0053",,"P00003","0","DCA Definitive Contract","$0.00","Mar 14, 2007",,"5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD92","OTHER DEFENSE (APPLIED/EXPLORATORY)","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","AUSTIN","TX","78759",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21ST CENTURY TECHNOLOGIES, INC",,
"FA875006C0209",,"P00003","0","DCA Definitive Contract","$24,000.00","Sep 25, 2007",,"5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD92","OTHER DEFENSE (APPLIED/EXPLORATORY)","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","AUSTIN","TX","78759",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21ST CENTURY TECHNOLOGIES INC",,