Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"2032H520P00096",,"P00002","0","PO Purchase Order","$350,438.00","May 17, 2021","Jul 15, 2020","2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","P","7630","NEWSPAPERS AND PERIODICALS","541519","OTHER COMPUTER RELATED SERVICES","ARLINGTON","VA","222015330","NONE","NONE OF THE ABOVE","XB2BWDUTN7A6","XB2BWDUTN7A6","ELLIPTIC INC.","ELLIPTIC INC.","7WEJ1",
"2032H518P00361",,"0","0","PO Purchase Order","$75,000.00","Sep 22, 2018",,"2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","P","7010","INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","ARLINGTON","VA","222015330","NONE","NONE OF THE ABOVE","XB2BWDUTN7A6","XB2BWDUTN7A6","ELLIPTIC INC.","ELLIPTIC INC.","7WEJ1",
"2032H520P00096",,"0","0","PO Purchase Order","$333,750.00","Aug 3, 2020","Jul 15, 2020","2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","P","7630","NEWSPAPERS AND PERIODICALS","541519","OTHER COMPUTER RELATED SERVICES","ARLINGTON","VA","222015330","NONE","NONE OF THE ABOVE","XB2BWDUTN7A6","XB2BWDUTN7A6","ELLIPTIC INC.","ELLIPTIC INC.","7WEJ1",
"2032H520P00096",,"P0889A","0","PO Purchase Order","$0.00","Oct 22, 2020","Jul 15, 2020","2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","P","7630","NEWSPAPERS AND PERIODICALS","541519","OTHER COMPUTER RELATED SERVICES","ARLINGTON","VA","222015330","NONE","NONE OF THE ABOVE","XB2BWDUTN7A6","XB2BWDUTN7A6","ELLIPTIC INC.","ELLIPTIC INC.","7WEJ1",
"2032H520P00131",,"P00002","0","PO Purchase Order","$385,000.00","Sep 14, 2021","Sep 26, 2020","2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","P","7630","NEWSPAPERS AND PERIODICALS","541519","OTHER COMPUTER RELATED SERVICES","ARLINGTON","VA","222015330","NONE","NONE OF THE ABOVE","XB2BWDUTN7A6","XB2BWDUTN7A6","ELLIPTIC INC.","ELLIPTIC INC.","7WEJ1",
"2032H520P00131",,"0","0","PO Purchase Order","$350,000.00","Sep 29, 2020","Sep 26, 2020","2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","P","7630","NEWSPAPERS AND PERIODICALS","541519","OTHER COMPUTER RELATED SERVICES","ARLINGTON","VA","222015330","NONE","NONE OF THE ABOVE","XB2BWDUTN7A6","XB2BWDUTN7A6","ELLIPTIC INC.","ELLIPTIC INC.","7WEJ1",
"2032H520P00131",,"P00001","0","PO Purchase Order","$0.00","Jun 2, 2021","Sep 26, 2020","2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","P","7630","NEWSPAPERS AND PERIODICALS","541519","OTHER COMPUTER RELATED SERVICES","ARLINGTON","VA","222015330","NONE","NONE OF THE ABOVE","XB2BWDUTN7A6","XB2BWDUTN7A6","ELLIPTIC INC.","ELLIPTIC INC.","7WEJ1",
"TIRNO17P00196",,"0","0","PO Purchase Order","$42,000.00","Sep 21, 2017",,"2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","S","R423","SUPPORT- PROFESSIONAL: INTELLIGENCE","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","ARLINGTON","VA","222015330",,,"XB2BWDUTN7A6","XB2BWDUTN7A6","ELLIPTIC INC.","ELLIPTIC INC.","7WEJ1",
"2032H522P00047",,"P00001","0","PO Purchase Order","$457,000.00","Aug 3, 2023","Apr 21, 2022","2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","P","7630","NEWSPAPERS AND PERIODICALS","541519","OTHER COMPUTER RELATED SERVICES","NEW YORK","NY","100012170","NONE","NONE OF THE ABOVE","XB2BWDUTN7A6","PU7DEX9QECL5","ELLIPTIC INC.","ELLIPTIC INC.","7WEJ1",
"TIRSE16P00248",,"0","0","PO Purchase Order","$2,450.00","Jun 27, 2016",,"2050","INTERNAL REVENUE SERVICE","SOUTHEAST REGION","S","R603","SUPPORT- ADMINISTRATIVE: TRANSCRIPTION","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","LONDON",,"SE1 9PD",,,"PU7DEX9QECL5","PU7DEX9QECL5","ELLIPTIC ENTERPRISES LIMITED","ELLIPTIC ENTERPRISES LIMITED",,
"2032H522P00047",,"0","0","PO Purchase Order","$260,000.64","Jul 1, 2022","Apr 21, 2022","2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","P","7630","NEWSPAPERS AND PERIODICALS","541519","OTHER COMPUTER RELATED SERVICES","NEW YORK","NY","100012170","NONE","NONE OF THE ABOVE","XB2BWDUTN7A6","PU7DEX9QECL5","ELLIPTIC INC.","ELLIPTIC INC.","7WEJ1",
