Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"INA15PX00700",,"P00018","0","PO Purchase Order","$159,994.68","Mar 23, 2021",,"1450","BUREAU OF INDIAN AFFAIRS","WESTERN REGION","S","F109","ENVIRONMENTAL SYSTEMS PROTECTION- LEAKING UNDERGROUND STORAGE TANK SUPPORT","562910","REMEDIATION SERVICES","MILWAUKEE","WI","532263442",,,"HZKTS2LAEAU4","QX91C7GZDJS5","ONEIDA NATION","ONEIDA TOTAL INTEGRATED ENTERPRISES, LLC","5GNJ9",
"INA15PX00700",,"P00016","0","PO Purchase Order","-$41,271.73","Jun 24, 2020",,"1450","BUREAU OF INDIAN AFFAIRS","WESTERN REGION","S","F109","ENVIRONMENTAL SYSTEMS PROTECTION- LEAKING UNDERGROUND STORAGE TANK SUPPORT","562910","REMEDIATION SERVICES","MILWAUKEE","WI","532263442",,,"HZKTS2LAEAU4","QX91C7GZDJS5","ONEIDA NATION","ONEIDA TOTAL INTEGRATED ENTERPRISES, LLC","5GNJ9",
"INA15PX00700",,"P00017","0","PO Purchase Order","$9,765.98","Oct 20, 2020",,"1450","BUREAU OF INDIAN AFFAIRS","WESTERN REGION","S","F109","ENVIRONMENTAL SYSTEMS PROTECTION- LEAKING UNDERGROUND STORAGE TANK SUPPORT","562910","REMEDIATION SERVICES","MILWAUKEE","WI","532263442",,,"HZKTS2LAEAU4","QX91C7GZDJS5","ONEIDA NATION","ONEIDA TOTAL INTEGRATED ENTERPRISES, LLC","5GNJ9",
"INA15PX00700",,"P00007","0","PO Purchase Order","$0.00","Dec 4, 2018",,"1450","BUREAU OF INDIAN AFFAIRS AND BUREAU OF INDIAN EDUCATION","WESTERN REGION","S","F109","ENVIRONMENTAL SYSTEMS PROTECTION- LEAKING UNDERGROUND STORAGE TANK SUPPORT","562910","REMEDIATION SERVICES","MILWAUKEE","WI","532263442",,,"HZKTS2LAEAU4","QX91C7GZDJS5","ONEIDA NATION","ONEIDA TOTAL INTEGRATED ENTERPRISES, LLC","5GNJ9",
"INA15PX00700",,"P00013","0","PO Purchase Order","$0.00","Jan 8, 2020",,"1450","BUREAU OF INDIAN AFFAIRS AND BUREAU OF INDIAN EDUCATION","WESTERN REGION","S","F109","ENVIRONMENTAL SYSTEMS PROTECTION- LEAKING UNDERGROUND STORAGE TANK SUPPORT","562910","REMEDIATION SERVICES","MILWAUKEE","WI","532263442",,,"HZKTS2LAEAU4","QX91C7GZDJS5","ONEIDA NATION","ONEIDA TOTAL INTEGRATED ENTERPRISES, LLC","5GNJ9",
"INA15PX00700",,"P00019","0","PO Purchase Order","$3,879.32","May 20, 2022",,"1450","BUREAU OF INDIAN AFFAIRS","WESTERN REGION","S","F109","ENVIRONMENTAL SYSTEMS PROTECTION- LEAKING UNDERGROUND STORAGE TANK SUPPORT","562910","REMEDIATION SERVICES","MILWAUKEE","WI","532263442",,,"HZKTS2LAEAU4","QX91C7GZDJS5","ONEIDA NATION","ONEIDA TOTAL INTEGRATED ENTERPRISES, LLC","5GNJ9",
"INA15PX00700",,"3","0","PO Purchase Order","$54,370.60","Jul 17, 2015",,"1450","BUREAU OF INDIAN AFFAIRS","WESTERN REGIONAL OFFICE","S","F109","ENVIRONMENTAL SYSTEMS PROTECTION- LEAKING UNDERGROUND STORAGE TANK SUPPORT","562910","REMEDIATION SERVICES","MILWAUKEE","WI","532263442",,,"HZKTS2LAEAU4","VPVKE183B2G9","ONEIDA TOTAL INTEGRATED ENTERPRISES LLC","ONEIDA TOTAL INTEGRATED ENTERPRISES, LLC",,
"INA15PX00700",,"P00014","0","PO Purchase Order","-$103.41","Jan 24, 2020",,"1450","BUREAU OF INDIAN AFFAIRS AND BUREAU OF INDIAN EDUCATION","WESTERN REGION","S","F109","ENVIRONMENTAL SYSTEMS PROTECTION- LEAKING UNDERGROUND STORAGE TANK SUPPORT","562910","REMEDIATION SERVICES","MILWAUKEE","WI","532263442",,,"HZKTS2LAEAU4","QX91C7GZDJS5","ONEIDA NATION","ONEIDA TOTAL INTEGRATED ENTERPRISES, LLC","5GNJ9",
"INA15PX00700",,"2","0","PO Purchase Order","$16,777.00","Jul 10, 2015",,"1450","BUREAU OF INDIAN AFFAIRS","WESTERN REGIONAL OFFICE","S","F109","ENVIRONMENTAL SYSTEMS PROTECTION- LEAKING UNDERGROUND STORAGE TANK SUPPORT","562910","REMEDIATION SERVICES","MILWAUKEE","WI","532263442",,,"HZKTS2LAEAU4","VPVKE183B2G9","ONEIDA TOTAL INTEGRATED ENTERPRISES LLC","ONEIDA TOTAL INTEGRATED ENTERPRISES, LLC",,
"INA15PX00700",,"P00006","0","PO Purchase Order","$47,903.00","Dec 4, 2017",,"1450","BUREAU OF INDIAN AFFAIRS AND BUREAU OF INDIAN EDUCATION","WESTERN REGION","S","F109","ENVIRONMENTAL SYSTEMS PROTECTION- LEAKING UNDERGROUND STORAGE TANK SUPPORT","562910","REMEDIATION SERVICES","MILWAUKEE","WI","532263442",,,"HZKTS2LAEAU4","VPVKE183B2G9","ONEIDA TOTAL INTEGRATED ENTERPRISES LLC","ONEIDA TOTAL INTEGRATED ENTERPRISES, LLC","5GNJ9",
"INA15PX00700",,"1","0","PO Purchase Order","$0.00","May 13, 2015",,"1450","BUREAU OF INDIAN AFFAIRS","WESTERN REGIONAL OFFICE","S","F109","ENVIRONMENTAL SYSTEMS PROTECTION- LEAKING UNDERGROUND STORAGE TANK SUPPORT","562910","REMEDIATION SERVICES","MILWAUKEE","WI","532263442",,,"HZKTS2LAEAU4","VPVKE183B2G9","ONEIDA TOTAL INTEGRATED ENTERPRISES LLC","ONEIDA TOTAL INTEGRATED ENTERPRISES, LLC",,
"INA15PX00700",,"P00012","0","PO Purchase Order","$0.00","Dec 17, 2019",,"1450","BUREAU OF INDIAN AFFAIRS AND BUREAU OF INDIAN EDUCATION","WESTERN REGION","S","F109","ENVIRONMENTAL SYSTEMS PROTECTION- LEAKING UNDERGROUND STORAGE TANK SUPPORT","562910","REMEDIATION SERVICES","MILWAUKEE","WI","532263442",,,"HZKTS2LAEAU4","QX91C7GZDJS5","ONEIDA NATION","ONEIDA TOTAL INTEGRATED ENTERPRISES, LLC","5GNJ9",
"INA15PX00700",,"P00010","0","PO Purchase Order","$7,858.00","Jun 11, 2019",,"1450","BUREAU OF INDIAN AFFAIRS AND BUREAU OF INDIAN EDUCATION","WESTERN REGION","S","F109","ENVIRONMENTAL SYSTEMS PROTECTION- LEAKING UNDERGROUND STORAGE TANK SUPPORT","562910","REMEDIATION SERVICES","MILWAUKEE","WI","532263442",,,"HZKTS2LAEAU4","QX91C7GZDJS5","ONEIDA NATION","ONEIDA TOTAL INTEGRATED ENTERPRISES, LLC","5GNJ9",
"INA15PX00700",,"4","0","PO Purchase Order","$0.00","Mar 13, 2017",,"1450","BUREAU OF INDIAN AFFAIRS AND BUREAU OF INDIAN EDUCATION","WESTERN REGION","S","F109","ENVIRONMENTAL SYSTEMS PROTECTION- LEAKING UNDERGROUND STORAGE TANK SUPPORT","562910","REMEDIATION SERVICES","MILWAUKEE","WI","532263442",,,"HZKTS2LAEAU4","VPVKE183B2G9","ONEIDA TOTAL INTEGRATED ENTERPRISES LLC","ONEIDA TOTAL INTEGRATED ENTERPRISES, LLC","5GNJ9",
"INA15PX00700",,"P00015","0","PO Purchase Order","$159,024.11","Apr 23, 2020",,"1450","BUREAU OF INDIAN AFFAIRS AND BUREAU OF INDIAN EDUCATION","WESTERN REGION","S","F109","ENVIRONMENTAL SYSTEMS PROTECTION- LEAKING UNDERGROUND STORAGE TANK SUPPORT","562910","REMEDIATION SERVICES","MILWAUKEE","WI","532263442",,,"HZKTS2LAEAU4","QX91C7GZDJS5","ONEIDA NATION","ONEIDA TOTAL INTEGRATED ENTERPRISES, LLC","5GNJ9",
"INA15PX00700",,"P00005","0","PO Purchase Order","$165,717.97","Nov 29, 2017",,"1450","BUREAU OF INDIAN AFFAIRS AND BUREAU OF INDIAN EDUCATION","WESTERN REGION","S","F109","ENVIRONMENTAL SYSTEMS PROTECTION- LEAKING UNDERGROUND STORAGE TANK SUPPORT","562910","REMEDIATION SERVICES","MILWAUKEE","WI","532263442",,,"HZKTS2LAEAU4","VPVKE183B2G9","ONEIDA TOTAL INTEGRATED ENTERPRISES LLC","ONEIDA TOTAL INTEGRATED ENTERPRISES, LLC","5GNJ9",
"INA15PX00700",,"P00008","0","PO Purchase Order","$164,651.40","Mar 7, 2019",,"1450","BUREAU OF INDIAN AFFAIRS AND BUREAU OF INDIAN EDUCATION","WESTERN REGION","S","F109","ENVIRONMENTAL SYSTEMS PROTECTION- LEAKING UNDERGROUND STORAGE TANK SUPPORT","562910","REMEDIATION SERVICES","MILWAUKEE","WI","532263442",,,"HZKTS2LAEAU4","QX91C7GZDJS5","ONEIDA NATION","ONEIDA TOTAL INTEGRATED ENTERPRISES, LLC","5GNJ9",
"INA15PX00700",,"P00009","0","PO Purchase Order","-$10,500.00","Jun 3, 2019",,"1450","BUREAU OF INDIAN AFFAIRS AND BUREAU OF INDIAN EDUCATION","WESTERN REGION","S","F109","ENVIRONMENTAL SYSTEMS PROTECTION- LEAKING UNDERGROUND STORAGE TANK SUPPORT","562910","REMEDIATION SERVICES","MILWAUKEE","WI","532263442",,,"HZKTS2LAEAU4","QX91C7GZDJS5","ONEIDA NATION","ONEIDA TOTAL INTEGRATED ENTERPRISES, LLC","5GNJ9",
"INA15PX00700",,"P00011","0","PO Purchase Order","$73,836.62","Oct 21, 2019",,"1450","BUREAU OF INDIAN AFFAIRS AND BUREAU OF INDIAN EDUCATION","WESTERN REGION","S","F109","ENVIRONMENTAL SYSTEMS PROTECTION- LEAKING UNDERGROUND STORAGE TANK SUPPORT","562910","REMEDIATION SERVICES","MILWAUKEE","WI","532263442",,,"HZKTS2LAEAU4","QX91C7GZDJS5","ONEIDA NATION","ONEIDA TOTAL INTEGRATED ENTERPRISES, LLC","5GNJ9",
"INA15PX00700",,"0","0","PO Purchase Order","$326,594.00","Apr 22, 2015",,"1450","BUREAU OF INDIAN AFFAIRS","WESTERN REGIONAL OFFICE","S","F109","ENVIRONMENTAL SYSTEMS PROTECTION- LEAKING UNDERGROUND STORAGE TANK SUPPORT","562910","REMEDIATION SERVICES","MILWAUKEE","WI","532263442",,,"HZKTS2LAEAU4","VPVKE183B2G9","ONEIDA TOTAL INTEGRATED ENTERPRISES LLC","ONEIDA TOTAL INTEGRATED ENTERPRISES, LLC",,
