Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"47HAA018F0313","47PA0118A0003","PS0022","0","BPA Call Blanket Purchase Agreement","$0.00","Jun 16, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201513857","NONE","NONE OF THE ABOVE","CJ38H41QMGA1","NM4CXQFFBXZ5","PERSPECTA INC.","PERSPECTA ENGINEERING INC.","6KTD1",
"47HAA018F0329","47PA0118A0003","PS0021","0","BPA Call Blanket Purchase Agreement","$58,752.00","Jun 3, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201513857","NONE","NONE OF THE ABOVE","CJ38H41QMGA1","NM4CXQFFBXZ5","PERSPECTA INC.","PERSPECTA ENGINEERING INC.","6KTD1",
"47PM0817D0003",,"PA0015",0,"IDC Indefinite Delivery Contract","$2,026,763.20","Dec 22, 2020",,"4740","PUBLIC BUILDINGS SERVICE","PBS R11  BUILDING SERVICES DIVISION CENTER 4","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","561210","FACILITIES SUPPORT SERVICES","WASHINGTON","DC","200365558","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","M1RKCPJ88977","M1RKCPJ88977","RWD CONSULTING  LLC","RWD CONSULTING, LLC","5D5K8",
"47QFDA19C0002",,"P00012","0","DCA Definitive Contract","$0.00","Oct 27, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 11","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541512","COMPUTER SYSTEMS DESIGN SERVICES","NEW YORK","NY","102862550","NONE","NONE OF THE ABOVE","NPDVBNEAKQP7","N3W1JUN7XLN9","THE BANK OF NEW YORK MELLON CORPORATION","BANK OF NEW YORK MELLON CORPORATION, THE","448Z7",
"47QFDA20A0039",,"P00001",0,"BPA Blanket Purchase Agreement","$0.00","Aug 20, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 11","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541512","COMPUTER SYSTEMS DESIGN SERVICES","HERNDON","VA","201713225","NONE","NONE OF THE ABOVE","MBSRAWAQ9559","CMZ8EX8SUE75","PERSPECTA INC.","PERSPECTA ENTERPRISE SOLUTIONS LLC","1U305",
"47QFDA20F0046","NNG15SC65B","P00003","0","DO Delivery Order","$3,053,925.00","Oct 30, 2020","Apr 20, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 11","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","ARVADA","CO","800033969","NONE","NONE OF THE ABOVE","CN4KSKX2UQY5","CN4KSKX2UQY5","COUNTERTRADE PRODUCTS  INC.","COUNTERTRADE PRODUCTS, INC.","0J699",
"47QFDA20F0046","NNG15SC65B","P00004","0","DO Delivery Order","$3,053,925.00","Apr 16, 2021","Apr 20, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 11","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","ARVADA","CO","800033969","NONE","NONE OF THE ABOVE","CN4KSKX2UQY5","CN4KSKX2UQY5","COUNTERTRADE PRODUCTS  INC.","COUNTERTRADE PRODUCTS, INC.","0J699",
"47QFLA18F0215","GS35F396DA","P00023","0","DO Delivery Order","$0.00","Dec 9, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 5","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","DAYTON","OH","454302210","NONE","NONE OF THE ABOVE","NTJGH9RFTS11","NTJGH9RFTS11","THE GREENTREE GROUP INC","GREENTREE GROUP, INC. THE","04HD7",
"47QFLA18F0215","GS35F396DA","P00028","0","DO Delivery Order","$6,957,959.20","Aug 20, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 5","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","DAYTON","OH","454302210","NONE","NONE OF THE ABOVE","NTJGH9RFTS11","NTJGH9RFTS11","THE GREENTREE GROUP INC","GREENTREE GROUP, INC. THE","04HD7",
"47QFMA19F0011","GS00Q09BGD0056","P00029","0","DO Delivery Order","-$5,997,960.16","Oct 30, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 3","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221027508","NONE","NONE OF THE ABOVE","DJUCEANK2KP4","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5FVX5",
"47QFMA19F0011","GS00Q09BGD0056","P00032","0","DO Delivery Order","$6,544,524.61","Jan 21, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 3","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221027508","NONE","NONE OF THE ABOVE","DJUCEANK2KP4","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5FVX5",
"47QFMA19F0011","GS00Q09BGD0056","P00034","0","DO Delivery Order","$7,000,000.00","Apr 19, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 3","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221027508","NONE","NONE OF THE ABOVE","DJUCEANK2KP4","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5FVX5",
"47QFMA19F0011","GS00Q09BGD0056","P00035","0","DO Delivery Order","$0.00","May 11, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 3","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221027508","NONE","NONE OF THE ABOVE","DJUCEANK2KP4","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5FVX5",
"47QFMA19F0011","GS00Q09BGD0056","P00036","0","DO Delivery Order","$9,071,942.72","Aug 2, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 3","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221027508","NONE","NONE OF THE ABOVE","DJUCEANK2KP4","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5FVX5",
"47QFMA19F0016","47QTCA19D0006","P00007","0","DO Delivery Order","$0.00","Dec 1, 2020","Feb 8, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 3","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","MCLEAN","VA","221023310","NONE","NONE OF THE ABOVE","VX5ENTN1NBF6","VX5ENTN1NBF6","TMCI - THE MCVEY COMPANY  INC.","TMCI THE MCVEY COMPANY, INC.","04SR5",
"47QFMA20F0023","GS00Q09BGD0027","P00007","0","DO Delivery Order","$7,104,973.83","Feb 24, 2021","Apr 24, 2018","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 3","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541512","COMPUTER SYSTEMS DESIGN SERVICES","HERNDON","VA","201713225","NONE","NONE OF THE ABOVE","MBSRAWAQ9559","NM4CXQFFBXZ5","PERSPECTA INC.","PERSPECTA ENTERPRISE SOLUTIONS LLC","1U305",
"47QFMA20F0023","GS00Q09BGD0027","P00011","0","DO Delivery Order","$5,829,401.65","May 28, 2021","Apr 24, 2018","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 3","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541512","COMPUTER SYSTEMS DESIGN SERVICES","HERNDON","VA","201713225","NONE","NONE OF THE ABOVE","MBSRAWAQ9559","CMZ8EX8SUE75","VERITAS CAPITAL FUND MANAGEMENT  L.L.C.","PERSPECTA ENTERPRISE SOLUTIONS LLC","1U305",
"47QFRA21C0002",,"P00003","0","DCA Definitive Contract","$0.00","Sep 28, 2021","Jul 17, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 8","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","OKLAHOMA CITY","OK","731187513","NONE","NONE OF THE ABOVE","PYLDYJF6MFC3","PYLDYJF6MFC3","SPEC  LLC","SPEC, LLC","4HFJ0",
"GS00F0013R",,"PA0037",0,"FSS Federal Supply Schedule","$0.00","Feb 4, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221807301",,,"VEM5A4S9KYN5","L3VCKMD7J585","SOS INTERNATIONAL LLC","DEFENSE GROUP LLC","369D0",
"GS00F0036M",,"PSA826",0,"FSS Federal Supply Schedule","$0.00","Mar 4, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358061656",,,"MC9FFQ1LXNC9","MC9FFQ1LXNC9","TECHNICORE ENGINEERING INC","TECHNI-CORE ENGINEERING INC","0FBT8",
"GS00F0078N",,"PA0045",0,"FSS Federal Supply Schedule","$0.00","Feb 23, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","RAPID CITY","SD","577034757",,,"U6LZYFKE2GD6","D8UANMMVQDJ8","RESPEC COMPANY  LLC","RESPEC COMPANY, LLC","892V7",
"GS00F0078N",,"PO0043",0,"FSS Federal Supply Schedule","$0.00","Oct 15, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","RAPID CITY","SD","577034757",,,"U6LZYFKE2GD6","D8UANMMVQDJ8","RESPEC COMPANY  LLC","RESPEC COMPANY, LLC","892V7",
"GS35F0009R",,"PSA834",0,"FSS Federal Supply Schedule","$0.00","Sep 20, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","611420","COMPUTER TRAINING","MC LEAN","VA","221024938",,,"E9EMEKAAVKJ6","QE6UMAS1LZA8","DIGITAL SANDBOX  INC.","DIGITAL SANDBOX, INC.","1MFK4",
"GS35F0013T",,"PO0051",0,"FSS Federal Supply Schedule","$0.00","Aug 2, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","HUNTSVILLE","AL","358063008",,,"CV2JCNGSF896","NYCGG6CKN3W1","INTERFUZE CORPORATION","INTERFUZE CORPORATION","0AFL2",
"GS35F0027N",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","Aug 13, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","ARLINGTON","VA","222013147",,,"ZJWRBK5HFKN7","ZJWRBK5HFKN7","DISTRIBUTED INFORMATION TECHNOLOGIES INC","CLANGO, INC.","1KTA0",
"GS35F0027N",,"PSA834",0,"FSS Federal Supply Schedule","$0.00","Sep 8, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","ARLINGTON","VA","222013147",,,"ZJWRBK5HFKN7","ZJWRBK5HFKN7","DISTRIBUTED INFORMATION TECHNOLOGIES INC","CLANGO, INC.","1KTA0",
"GS35F0027U",,"PSA826",0,"FSS Federal Supply Schedule","$0.00","Jan 4, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","TYSONS","VA","221826228",,,"LS86CKXMLPD5","K5TBNBLVG1F8","INTELLIGENT DECISIONS  LLC","APPLIED INSIGHT, LLC","1VZN4",
"GS35F0028T",,"PA0032",0,"FSS Federal Supply Schedule","$0.00","Nov 4, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","611420","COMPUTER TRAINING","RALEIGH","NC","276122957",,,"CYC1K9AT5SZ1","RJAVCKPLNSD8","ASCENDUM SOLUTIONS LLC","FM SYSTEMS INCORPORATED","3KHT9",
"GS35F0029T",,"PA0039",0,"FSS Federal Supply Schedule","$0.00","Aug 3, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","WASHINGTON","DC","200061806",,,"QFDDKN9SHT64","FW2HBW8JRMU5","BUSINESS PRODUCTS GROUP  INC.","BUSINESS PRODUCTS GROUP, INC.","1YTV6",
"GS35F0029T",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","Jul 9, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","WASHINGTON","DC","200061806",,,"QFDDKN9SHT64","FW2HBW8JRMU5","BUSINESS PRODUCTS GROUP  INC.","BUSINESS PRODUCTS GROUP, INC.","1YTV6",
"GS35F0029T",,"PSA834",0,"FSS Federal Supply Schedule","$0.00","Sep 27, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","WASHINGTON","DC","200061806",,,"QFDDKN9SHT64","FW2HBW8JRMU5","BUSINESS PRODUCTS GROUP  INC.","BUSINESS PRODUCTS GROUP, INC.","1YTV6",
"GS35F0031T",,"PS0049",0,"FSS Federal Supply Schedule","$0.00","Apr 21, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","611420","COMPUTER TRAINING","RAYNHAM","MA","027671066",,,"MLNQFKRL4EJ6","UNG9ZYE9K3X1","MEGA NA  INC.","MEGA NA, INC.","43MQ7",
"GS35F0037V",,"PA0043",0,"FSS Federal Supply Schedule","$0.00","Sep 28, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541512","COMPUTER SYSTEMS DESIGN SERVICES","ASHBURN","VA","201476007",,,"LR9SPMKALV71","MYUSAB5D1VH6","CUBIC DIGITAL INTELLIGENCE  INC.","CUBIC DIGITAL INTELLIGENCE, INC.","3KPJ1",
"GS35F0037V",,"PSA834",0,"FSS Federal Supply Schedule","$0.00","Sep 8, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541512","COMPUTER SYSTEMS DESIGN SERVICES","ASHBURN","VA","201476007",,,"LR9SPMKALV71","MYUSAB5D1VH6","CUBIC DIGITAL INTELLIGENCE  INC.","CUBIC DIGITAL INTELLIGENCE, INC.","3KPJ1",
"GS35F0042N",,"PSA834",0,"FSS Federal Supply Schedule","$0.00","Sep 7, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541512","COMPUTER SYSTEMS DESIGN SERVICES","KESHENA","WI","541359587",,,"KWDKFKHPSXY9","KWDKFKHPSXY9","MASTER KEY RESOURCES  LLC","MASTER KEY RESOURCES LLC","1TQG8",
"GS35F0045U",,"PA0042",0,"FSS Federal Supply Schedule","$0.00","Dec 30, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","BALTIMORE","MD","212442568",,,"PHJZKCCRYG19","PHJZKCCRYG19","CORMAC CORPORATION","CORMAC CORPORATION","38BU8",
"GS35F0047U",,"PA0037",0,"FSS Federal Supply Schedule","$0.00","May 28, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","611420","COMPUTER TRAINING","HERNDON","VA","201716159",,,"ZRJLSH4K9NL3","ZRJLSH4K9NL3","ZENETEX  LLC","ZENETEX, LLC","1T3Q7",
"GS35F0059S",,"PSA834",0,"FSS Federal Supply Schedule","$0.00","Sep 7, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","MCLEAN","VA","221023814",,,"LTKPTJP8RET1","LTKPTJP8RET1","DATAWIZ CORPORATION","DATAWIZ CORPORATION","3F1L6",
"GS35F0064T",,"PA0029",0,"FSS Federal Supply Schedule","$0.00","Mar 26, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","STAFFORD","VA","225548517",,,"LVQHU9CMUW15","LVQHU9CMUW15","COMMAND DECISIONS SYSTEMS & SOLUTIONS  INC.","COMMAND DECISIONS SYSTEMS & SOLUTIONS, INC.","09JD5",
"GS35F0072T",,"PA0024",0,"FSS Federal Supply Schedule","$0.00","Mar 19, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","GAITHERSBURG","MD","208772191",,,"LRKDFMLDMTT7","LRKDFMLDMTT7","ABOUT WEB  LLC","ABOUT WEB LIMITED LIABILITY COMPANY","1TYL2",
"GS35F0072T",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","May 21, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","GAITHERSBURG","MD","208772191",,,"LRKDFMLDMTT7","LRKDFMLDMTT7","ABOUT WEB  LLC","ABOUT WEB LIMITED LIABILITY COMPANY","1TYL2",
"GS35F0073T",,"PS0015",0,"FSS Federal Supply Schedule","$0.00","Sep 28, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","ROCKVILLE","MD","208506264",,,"TLJNK2BY7SD7","TLJNK2BY7SD7","DIGITALIBIZ  INC.","DIGITALIBIZ INCORPORATED","35YW0",
"GS35F0075P",,"PSA834",0,"FSS Federal Supply Schedule","$0.00","Sep 7, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","RESTON","VA","201911425",,,"KRGLGTXRYL94","KRGLGTXRYL94","AGILE DEFENSE  INC.","AGILE DEFENSE, INC.","1HXK0",
"GS35F0083U",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","May 24, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ASHBURN","VA","201476515",,,"DYGJGPKVUAZ1","DYGJGPKVUAZ1","INTELLIPOINT CONSULTING INC","INTELLIPOINT CONSULTING INCORPORATED","314E8",
"GS35F0100U",,"PO0042",0,"FSS Federal Supply Schedule","$0.00","Feb 18, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","CHANTILLY","VA","201511690",,,"C18KUFQ2L6L4","LMRMKLLL3LG5","BLUEWATER FEDERAL SOLUTIONS  INC.","BLUEWATER FEDERAL SOLUTIONS, INC.","5T6A9",
"GS35F0121P",,"PSA834",0,"FSS Federal Supply Schedule","$0.00","Sep 7, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","MECHANICSBURG","PA","170503694",,,"WHL1RMC4S263","WHL1RMC4S263","E & E IT CONSULTING SERVICE  INC","E&E IT CONSULTING SERVICES, INC.","3A9X9",
"GS35F0122R",,"PSA826",0,"FSS Federal Supply Schedule","$0.00","Jan 19, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","POTOMAC","MD","208546402",,,"H3UEVKGGU2A4","H3UEVKGGU2A4","CHEVO CONSULTING  LLC","CHEVO CONSULTING LIMITED LIABILITY COMPANY","3DFS9",
"GS35F0124U",,"PA0030",0,"FSS Federal Supply Schedule","$0.00","Nov 3, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","MANHATTAN","KS","665026410",,,"JF9GU4LFHNN3","JF9GU4LFHNN3","ICON ENTERPRISES  INC.","CIVICPLUS, INC.","025B9",
"GS35F0124U",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","Aug 3, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","MANHATTAN","KS","665026410",,,"JF9GU4LFHNN3","JF9GU4LFHNN3","ICON ENTERPRISES  INC.","CIVICPLUS, INC.","025B9",
"GS35F0139V",,"PO0088",0,"FSS Federal Supply Schedule","$0.00","Feb 3, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","BETHESDA","MD","208146193",,,"XVNBJ1QJY5N4","XVNBJ1QJY5N4","TRIBALCO  LLC","TRIBALCO, LLC","30TR5",
"GS35F0145U",,"PSA834",0,"FSS Federal Supply Schedule","$0.00","Sep 7, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","SAINT PETERSBURG","FL","337108024",,,"K3EBLNL8YYT6","K3EBLNL8YYT6","CRYSTAL CLEAR TECHNOLOGIES  INC.","CRYSTAL CLEAR TECHNOLOGIES, INC.","4TQM4",
"GS35F0156R",,"PSA826",0,"FSS Federal Supply Schedule","$0.00","Dec 4, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","MC LEAN","VA","221023360",,,"Q2K1D12UHNT8","WCCBNUB8B247","DOVEL TECHNOLOGIES  LLC","DOVEL TECHNOLOGIES, LLC","3D7H7",
"GS35F0161M",,"PSA826",0,"FSS Federal Supply Schedule","$0.00","Apr 8, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","STAFFORD","VA","225544889",,,"Q6MXG3XCV1X8","Q6MXG3XCV1X8","ILLUMEN GROUP  INC.","ILLUMEN GROUP, INC.","61GX7",
"GS35F0167M",,"PSA826",0,"FSS Federal Supply Schedule","$0.00","Nov 17, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","SAINT LOUIS","MO","631191448",,,"WQ6LYMJPZ3V5","WQ6LYMJPZ3V5","QFLOW SYSTEMS  LLC","QFLOW SYSTEMS LLC","1Q8G0",
"GS35F0176S",,"PSA826",0,"FSS Federal Supply Schedule","$0.00","Nov 16, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","PENDLETON","SC","296701307",,,"XP2MX342DJW3","XP2MX342DJW3","FAIRVIEW INDUSTRIES INC","FAIRVIEW INDUSTRIES INC","3HT01",
"GS35F0177U",,"PA0031",0,"FSS Federal Supply Schedule","$0.00","Nov 17, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","ALEXANDRIA","VA","223143492",,,"UC4BPA3LC4J6","UC4BPA3LC4J6","KEARNEY & COMPANY  P.C.","KEARNEY & COMPANY, P.C.","1SJ14",
"GS35F0177U",,"PSA834",0,"FSS Federal Supply Schedule","$0.00","Sep 22, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","ALEXANDRIA","VA","223143492",,,"UC4BPA3LC4J6","UC4BPA3LC4J6","KEARNEY & COMPANY  P.C.","KEARNEY & COMPANY, P.C.","1SJ14",
"GS35F0180L",,"PSA826",0,"FSS Federal Supply Schedule","$0.00","Nov 20, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","FAIRFAX","VA","220314928",,,"E7NQC6R9QG17","E7NQC6R9QG17","PYRAMID SYSTEMS  INC.","PYRAMID SYSTEMS, INC","1KEG1",
"GS35F0181P",,"PA0022",0,"FSS Federal Supply Schedule","$0.00","Dec 22, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","HUNTSVILLE","AL","358021382",,,"YA63J5PVEZE6","YA63J5PVEZE6","TORCH TECHNOLOGIES  INC.","TORCH TECHNOLOGIES INCORPORATED","3CBV3",