Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"W912HN15D0007",,"P00007",0,"IDC Indefinite Delivery Contract","$0.00","Jun 11, 2019",,"2100","DEPT OF THE ARMY","W6QM MICC FDO FT LIBERTY","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244",,,"MWJTQK36KMG3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA INCORPORATED","0WWA0",
"W912HN15D0007",,"P00006",0,"IDC Indefinite Delivery Contract","$0.00","Mar 11, 2019",,"2100","DEPT OF THE ARMY","W6QM MICC FDO FT LIBERTY","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244",,,"MWJTQK36KMG3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA INCORPORATED","0WWA0",
"0014","W912HN15D0007","4","0","DO Delivery Order","-$48,403.23","Jul 9, 2018",,"2100","DEPT OF THE ARMY","W6QM MICC FDO FT LIBERTY","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244",,,"MWJTQK36KMG3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA INCORPORATED","0WWA0",
"0016","W912HN15D0007","0","0","DO Delivery Order","$67,445.31","Aug 23, 2016",,"2100","DEPT OF THE ARMY","W6QM MICC FDO FT LIBERTY","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244",,,"MWJTQK36KMG3","MWJTQK36KMG3","ZAPATA INCORPORATED","ZAPATA INCORPORATED",,
"0031","W912HN15D0007","1","0","DO Delivery Order","$0.00","Aug 9, 2019",,"2100","DEPT OF THE ARMY","W6QM MICC FDO FT LIBERTY","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244",,,"MWJTQK36KMG3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA INCORPORATED","0WWA0",
"W9124718F04E1","W912HN15D0007","0","0","DO Delivery Order","$44,949.88","Sep 27, 2018",,"2100","DEPT OF THE ARMY","W6QM MICC FDO FT LIBERTY","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","NONE","NONE OF THE ABOVE","MWJTQK36KMG3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA INCORPORATED","0WWA0",
"W912PM18F0092","W912HN15D0007","0","0","DO Delivery Order","$113,224.14","Sep 24, 2018","Aug 20, 2018","2100","DEPT OF THE ARMY","W074 ENDIST WILMINGTON","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","NONE","NONE OF THE ABOVE","MWJTQK36KMG3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA INCORPORATED","0WWA0",
"0030","W912HN15D0007","0","0","DO Delivery Order","$149,421.95","Jul 7, 2017",,"2100","DEPT OF THE ARMY","W6QM MICC FDO FT LIBERTY","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244",,,"MWJTQK36KMG3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA INCORPORATED","0WWA0",
"W9124718F04D6","W912HN15D0007","0","0","DO Delivery Order","$44,921.17","Sep 27, 2018",,"2100","DEPT OF THE ARMY","W6QM MICC FDO FT LIBERTY","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","NONE","NONE OF THE ABOVE","MWJTQK36KMG3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA INCORPORATED","0WWA0",
"0012","W912HN15D0007","1","0","DO Delivery Order","$0.00","Jan 12, 2017",,"2100","DEPT OF THE ARMY","W6QM MICC FDO FT LIBERTY","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244",,,"MWJTQK36KMG3","MWJTQK36KMG3","ZAPATA INCORPORATED","ZAPATA INCORPORATED",,
"0014","W912HN15D0007","2","0","DO Delivery Order","$48,420.03","Dec 7, 2017",,"2100","DEPT OF THE ARMY","W6QM MICC FDO FT LIBERTY","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244",,,"MWJTQK36KMG3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA INCORPORATED","0WWA0",
"0031","W912HN15D0007","0","0","DO Delivery Order","$318,332.16","Jul 18, 2017",,"2100","DEPT OF THE ARMY","W6QM MICC FDO FT LIBERTY","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244",,,"MWJTQK36KMG3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA INCORPORATED","0WWA0",
"W912HN15D0007",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Mar 19, 2015",,"2100","DEPT OF THE ARMY","W074 ENDIST SAVANNAH","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244",,,"MWJTQK36KMG3","MWJTQK36KMG3","ZAPATA INCORPORATED","ZAPATA INCORPORATED",,
"0002","W912HN15D0007","0","0","DO Delivery Order","$99,393.25","Aug 10, 2015",,"2100","DEPT OF THE ARMY","W074 ENDIST SAVANNAH","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244",,,"MWJTQK36KMG3","MWJTQK36KMG3","ZAPATA INCORPORATED","ZAPATA INCORPORATED",,
"0010","W912HN15D0007","0","0","DO Delivery Order","$45,266.80","Jul 15, 2016",,"2100","DEPT OF THE ARMY","W6QM MICC FDO FT LIBERTY","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244",,,"MWJTQK36KMG3","MWJTQK36KMG3","ZAPATA INCORPORATED","ZAPATA INCORPORATED",,
"0010","W912HN15D0007","1","0","DO Delivery Order","$0.00","Sep 20, 2016",,"2100","DEPT OF THE ARMY","W6QM MICC FDO FT LIBERTY","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244",,,"MWJTQK36KMG3","MWJTQK36KMG3","ZAPATA INCORPORATED","ZAPATA INCORPORATED",,
"0011","W912HN15D0007","1","0","DO Delivery Order","$0.00","Jan 18, 2017",,"2100","DEPT OF THE ARMY","W6QM MICC FDO FT LIBERTY","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244",,,"MWJTQK36KMG3","MWJTQK36KMG3","ZAPATA INCORPORATED","ZAPATA INCORPORATED",,
"0014","W912HN15D0007","3","0","DO Delivery Order","$0.00","Feb 27, 2018",,"2100","DEPT OF THE ARMY","W6QM MICC FDO FT LIBERTY","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244",,,"MWJTQK36KMG3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA INCORPORATED","0WWA0",
"0032","W912HN15D0007","2","0","DO Delivery Order","$0.00","Aug 9, 2019",,"2100","DEPT OF THE ARMY","W6QM MICC FDO FT LIBERTY","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244",,,"MWJTQK36KMG3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA INCORPORATED","0WWA0",
"0021","W912HN15D0007","3","0","DO Delivery Order","$0.00","Jan 26, 2018",,"2100","DEPT OF THE ARMY","W6QM MICC FDO FT LIBERTY","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244",,,"MWJTQK36KMG3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA INCORPORATED","0WWA0",
"0033","W912HN15D0007","1","0","DO Delivery Order","$0.00","Feb 22, 2018",,"2100","DEPT OF THE ARMY","W6QM MICC FDO FT LIBERTY","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244",,,"MWJTQK36KMG3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA INCORPORATED","0WWA0",
"DQ01","W912HN15D0007","0","0","DO Delivery Order","$52,238.37","Sep 27, 2015",,"2100","DEPT OF THE ARMY","W074 ENDIST WILMINGTON","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244",,,"MWJTQK36KMG3","MWJTQK36KMG3","ZAPATA INCORPORATED","ZAPATA INCORPORATED",,
"0011","W912HN15D0007","0","0","DO Delivery Order","$32,772.02","Jul 19, 2016",,"2100","DEPT OF THE ARMY","W6QM MICC FDO FT LIBERTY","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244",,,"MWJTQK36KMG3","MWJTQK36KMG3","ZAPATA INCORPORATED","ZAPATA INCORPORATED",,
"0012","W912HN15D0007","0","0","DO Delivery Order","$32,772.02","Aug 3, 2016",,"2100","DEPT OF THE ARMY","W6QM MICC FDO FT LIBERTY","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244",,,"MWJTQK36KMG3","MWJTQK36KMG3","ZAPATA INCORPORATED","ZAPATA INCORPORATED",,
"0032","W912HN15D0007","1","0","DO Delivery Order","$0.00","Jul 10, 2018",,"2100","DEPT OF THE ARMY","W6QM MICC FDO FT LIBERTY","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244",,,"MWJTQK36KMG3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA INCORPORATED","0WWA0",
"0015","W912HN15D0007","0","0","DO Delivery Order","$97,000.92","Aug 23, 2016",,"2100","DEPT OF THE ARMY","W6QM MICC FDO FT LIBERTY","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244",,,"MWJTQK36KMG3","MWJTQK36KMG3","ZAPATA INCORPORATED","ZAPATA INCORPORATED",,
"0020","W912HN15D0007","0","0","DO Delivery Order","$14,575.63","Sep 6, 2016",,"2100","DEPT OF THE ARMY","W6QM MICC FDO FT LIBERTY","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244",,,"MWJTQK36KMG3","MWJTQK36KMG3","ZAPATA INCORPORATED","ZAPATA INCORPORATED",,
"0025","W912HN15D0007","1","0","DO Delivery Order","$0.00","Feb 1, 2017",,"2100","DEPT OF THE ARMY","W6QM MICC FDO FT LIBERTY","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244",,,"MWJTQK36KMG3","MWJTQK36KMG3","ZAPATA INCORPORATED","ZAPATA INCORPORATED",,
"0029","W912HN15D0007","0","0","DO Delivery Order","$49,594.01","Jun 22, 2017",,"2100","DEPT OF THE ARMY","W6QM MICC FDO FT LIBERTY","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244",,,"MWJTQK36KMG3","MWJTQK36KMG3","ZAPATA INCORPORATED","ZAPATA INCORPORATED","0WWA0",
"0017","W912HN15D0007","0","0","DO Delivery Order","$124,968.73","Aug 22, 2016",,"2100","DEPT OF THE ARMY","W6QM MICC FDO FT LIBERTY","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244",,,"MWJTQK36KMG3","MWJTQK36KMG3","ZAPATA INCORPORATED","ZAPATA INCORPORATED",,
"0021","W912HN15D0007","2","0","DO Delivery Order","$0.00","Jul 6, 2017",,"2100","DEPT OF THE ARMY","W6QM MICC FDO FT LIBERTY","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244",,,"MWJTQK36KMG3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA INCORPORATED","0WWA0",
"0022","W912HN15D0007","3","0","DO Delivery Order","$0.00","Aug 15, 2017",,"2100","DEPT OF THE ARMY","W6QM MICC FDO FT LIBERTY","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244",,,"MWJTQK36KMG3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA INCORPORATED","0WWA0",
"0024","W912HN15D0007","0","0","DO Delivery Order","$34,896.78","Sep 16, 2016",,"2100","DEPT OF THE ARMY","W6QM MICC FDO FT LIBERTY","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244",,,"MWJTQK36KMG3","MWJTQK36KMG3","ZAPATA INCORPORATED","ZAPATA INCORPORATED",,
"0033","W912HN15D0007","0","0","DO Delivery Order","$370,737.92","Sep 26, 2017",,"2100","DEPT OF THE ARMY","W6QM MICC FDO FT LIBERTY","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244",,,"MWJTQK36KMG3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA INCORPORATED","0WWA0",
"0009","W912HN15D0007","1","0","DO Delivery Order","$0.00","Jan 19, 2017",,"2100","DEPT OF THE ARMY","W6QM MICC FDO FT LIBERTY","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244",,,"MWJTQK36KMG3","MWJTQK36KMG3","ZAPATA INCORPORATED","ZAPATA INCORPORATED","0WWA0",
"0023","W912HN15D0007","2","0","DO Delivery Order","$0.00","May 31, 2017",,"2100","DEPT OF THE ARMY","W6QM MICC FDO FT LIBERTY","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244",,,"MWJTQK36KMG3","MWJTQK36KMG3","ZAPATA INCORPORATED","ZAPATA INCORPORATED","0WWA0",
"0027","W912HN15D0007","0","0","DO Delivery Order","$79,654.68","Sep 22, 2016",,"2100","DEPT OF THE ARMY","W6QM MICC FDO FT LIBERTY","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244",,,"MWJTQK36KMG3","MWJTQK36KMG3","ZAPATA INCORPORATED","ZAPATA INCORPORATED",,
"W912HN15D0007",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Jan 14, 2016",,"2100","DEPT OF THE ARMY","W074 ENDIST SAVANNAH","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244",,,"MWJTQK36KMG3","MWJTQK36KMG3","ZAPATA INCORPORATED","ZAPATA INCORPORATED",,
"W912HN15D0007",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Feb 4, 2016",,"2100","DEPT OF THE ARMY","W074 ENDIST SAVANNAH","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244",,,"MWJTQK36KMG3","MWJTQK36KMG3","ZAPATA INCORPORATED","ZAPATA INCORPORATED",,
"0015","W912HN15D0007","1","0","DO Delivery Order","$0.00","Nov 2, 2016",,"2100","DEPT OF THE ARMY","W6QM MICC FDO FT LIBERTY","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244",,,"MWJTQK36KMG3","MWJTQK36KMG3","ZAPATA INCORPORATED","ZAPATA INCORPORATED",,
"0022","W912HN15D0007","4","0","DO Delivery Order","$12,350.95","Mar 8, 2018",,"2100","DEPT OF THE ARMY","W6QM MICC FDO FT LIBERTY","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244",,,"MWJTQK36KMG3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA INCORPORATED","0WWA0",
"W912PM18F0092","W912HN15D0007","P00001","0","DO Delivery Order","$0.00","Nov 20, 2019","Aug 20, 2018","2100","DEPT OF THE ARMY","W074 ENDIST WILMINGTON","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","NONE","NONE OF THE ABOVE","MWJTQK36KMG3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA INCORPORATED","0WWA0",
"0003","W912HN15D0007","0","0","DO Delivery Order","$150,869.75","Aug 18, 2015",,"2100","DEPT OF THE ARMY","W074 ENDIST SAVANNAH","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244",,,"MWJTQK36KMG3","MWJTQK36KMG3","ZAPATA INCORPORATED","ZAPATA INCORPORATED",,
"0025","W912HN15D0007","0","0","DO Delivery Order","$105,129.89","Sep 22, 2016",,"2100","DEPT OF THE ARMY","W6QM MICC FDO FT LIBERTY","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244",,,"MWJTQK36KMG3","MWJTQK36KMG3","ZAPATA INCORPORATED","ZAPATA INCORPORATED",,
"0027","W912HN15D0007","1","0","DO Delivery Order","$0.00","Apr 18, 2017",,"2100","DEPT OF THE ARMY","W6QM MICC FDO FT LIBERTY","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244",,,"MWJTQK36KMG3","MWJTQK36KMG3","ZAPATA INCORPORATED","ZAPATA INCORPORATED","0WWA0",
"0001","W912HN15D0007","0","0","DO Delivery Order","$99,393.25","Jul 17, 2015",,"2100","DEPT OF THE ARMY","W074 ENDIST SAVANNAH","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244",,,"MWJTQK36KMG3","MWJTQK36KMG3","ZAPATA INCORPORATED","ZAPATA INCORPORATED",,
"0008","W912HN15D0007","0","0","DO Delivery Order","$88,683.23","Sep 28, 2015",,"2100","DEPT OF THE ARMY","W074 ENDIST SAVANNAH","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244",,,"MWJTQK36KMG3","MWJTQK36KMG3","ZAPATA INCORPORATED","ZAPATA INCORPORATED",,
"0009","W912HN15D0007","0","0","DO Delivery Order","$64,356.48","Sep 14, 2016",,"2100","DEPT OF THE ARMY","W6QM MICC FDO FT LIBERTY","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244",,,"MWJTQK36KMG3","MWJTQK36KMG3","ZAPATA INCORPORATED","ZAPATA INCORPORATED",,
"0023","W912HN15D0007","3","0","DO Delivery Order","$0.00","Jul 5, 2017",,"2100","DEPT OF THE ARMY","W6QM MICC FDO FT LIBERTY","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244",,,"MWJTQK36KMG3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA INCORPORATED","0WWA0",
"0014","W912HN15D0007","0","0","DO Delivery Order","$134,469.14","Aug 10, 2016",,"2100","DEPT OF THE ARMY","W6QM MICC FDO FT LIBERTY","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244",,,"MWJTQK36KMG3","MWJTQK36KMG3","ZAPATA INCORPORATED","ZAPATA INCORPORATED",,
"0014","W912HN15D0007","1","0","DO Delivery Order","$0.00","Jan 20, 2017",,"2100","DEPT OF THE ARMY","W6QM MICC FDO FT LIBERTY","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244",,,"MWJTQK36KMG3","MWJTQK36KMG3","ZAPATA INCORPORATED","ZAPATA INCORPORATED",,
"0018","W912HN15D0007","0","0","DO Delivery Order","$124,968.73","Aug 23, 2016",,"2100","DEPT OF THE ARMY","W6QM MICC FDO FT LIBERTY","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244",,,"MWJTQK36KMG3","MWJTQK36KMG3","ZAPATA INCORPORATED","ZAPATA INCORPORATED",,
"0021","W912HN15D0007","0","0","DO Delivery Order","$259,729.94","Sep 14, 2016",,"2100","DEPT OF THE ARMY","W6QM MICC FDO FT LIBERTY","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244",,,"MWJTQK36KMG3","MWJTQK36KMG3","ZAPATA INCORPORATED","ZAPATA INCORPORATED",,
"0023","W912HN15D0007","0","0","DO Delivery Order","$70,467.30","Sep 16, 2016",,"2100","DEPT OF THE ARMY","W6QM MICC FDO FT LIBERTY","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244",,,"MWJTQK36KMG3","MWJTQK36KMG3","ZAPATA INCORPORATED","ZAPATA INCORPORATED",,
"0023","W912HN15D0007","5","0","DO Delivery Order","$11,318.23","Mar 27, 2018",,"2100","DEPT OF THE ARMY","W6QM MICC FDO FT LIBERTY","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244",,,"MWJTQK36KMG3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA INCORPORATED","0WWA0",
"W912HN15D0007",,"P00005",0,"IDC Indefinite Delivery Contract","$0.00","Mar 15, 2017",,"2100","DEPT OF THE ARMY","W6QM MICC FDO FT LIBERTY","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244",,,"MWJTQK36KMG3","MWJTQK36KMG3","ZAPATA INCORPORATED","ZAPATA INCORPORATED","0WWA0",
"0005","W912HN15D0007","1","0","DO Delivery Order","$0.00","Nov 19, 2015",,"2100","DEPT OF THE ARMY","W074 ENDIST SAVANNAH","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244",,,"MWJTQK36KMG3","MWJTQK36KMG3","ZAPATA INCORPORATED","ZAPATA INCORPORATED",,
"0007","W912HN15D0007","1","0","DO Delivery Order","$0.00","Nov 19, 2015",,"2100","DEPT OF THE ARMY","W074 ENDIST SAVANNAH","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244",,,"MWJTQK36KMG3","MWJTQK36KMG3","ZAPATA INCORPORATED","ZAPATA INCORPORATED",,
"0019","W912HN15D0007","0","0","DO Delivery Order","$99,939.25","Aug 31, 2016",,"2100","DEPT OF THE ARMY","W6QM MICC FDO FT LIBERTY","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244",,,"MWJTQK36KMG3","MWJTQK36KMG3","ZAPATA INCORPORATED","ZAPATA INCORPORATED",,
"0022","W912HN15D0007","2","0","DO Delivery Order","$0.00","Jul 3, 2017",,"2100","DEPT OF THE ARMY","W6QM MICC FDO FT LIBERTY","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244",,,"MWJTQK36KMG3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA INCORPORATED","0WWA0",
"0023","W912HN15D0007","4","0","DO Delivery Order","$0.00","Aug 14, 2017",,"2100","DEPT OF THE ARMY","W6QM MICC FDO FT LIBERTY","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244",,,"MWJTQK36KMG3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA INCORPORATED","0WWA0",
"0024","W912HN15D0007","1","0","DO Delivery Order","$0.00","Dec 29, 2016",,"2100","DEPT OF THE ARMY","W6QM MICC FDO FT LIBERTY","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244",,,"MWJTQK36KMG3","MWJTQK36KMG3","ZAPATA INCORPORATED","ZAPATA INCORPORATED",,
"0026","W912HN15D0007","0","0","DO Delivery Order","$97,433.50","Sep 22, 2016",,"2100","DEPT OF THE ARMY","W6QM MICC FDO FT LIBERTY","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244",,,"MWJTQK36KMG3","MWJTQK36KMG3","ZAPATA INCORPORATED","ZAPATA INCORPORATED",,
"0032","W912HN15D0007","0","0","DO Delivery Order","$697,175.35","Jul 31, 2017",,"2100","DEPT OF THE ARMY","W6QM MICC FDO FT LIBERTY","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244",,,"MWJTQK36KMG3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA INCORPORATED","0WWA0",
"W912HN15D0007",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Feb 7, 2017",,"2100","DEPT OF THE ARMY","W6QM MICC FDO FT LIBERTY","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244",,,"MWJTQK36KMG3","MWJTQK36KMG3","ZAPATA INCORPORATED","ZAPATA INCORPORATED","0WWA0",
"0005","W912HN15D0007","0","0","DO Delivery Order","$82,729.22","Sep 17, 2015",,"2100","DEPT OF THE ARMY","W074 ENDIST SAVANNAH","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244",,,"MWJTQK36KMG3","MWJTQK36KMG3","ZAPATA INCORPORATED","ZAPATA INCORPORATED",,
"0007","W912HN15D0007","0","0","DO Delivery Order","$71,359.46","Sep 23, 2015",,"2100","DEPT OF THE ARMY","W074 ENDIST SAVANNAH","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244",,,"MWJTQK36KMG3","MWJTQK36KMG3","ZAPATA INCORPORATED","ZAPATA INCORPORATED",,
"0013","W912HN15D0007","0","0","DO Delivery Order","$35,637.64","Aug 18, 2016",,"2100","DEPT OF THE ARMY","W6QM MICC FDO FT LIBERTY","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244",,,"MWJTQK36KMG3","MWJTQK36KMG3","ZAPATA INCORPORATED","ZAPATA INCORPORATED",,
"0019","W912HN15D0007","1","0","DO Delivery Order","$0.00","Jan 4, 2017",,"2100","DEPT OF THE ARMY","W6QM MICC FDO FT LIBERTY","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244",,,"MWJTQK36KMG3","MWJTQK36KMG3","ZAPATA INCORPORATED","ZAPATA INCORPORATED",,
"0021","W912HN15D0007","1","0","DO Delivery Order","$0.00","Mar 8, 2017",,"2100","DEPT OF THE ARMY","W6QM MICC FDO FT LIBERTY","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244",,,"MWJTQK36KMG3","MWJTQK36KMG3","ZAPATA INCORPORATED","ZAPATA INCORPORATED","0WWA0",
"0022","W912HN15D0007","0","0","DO Delivery Order","$259,973.07","Sep 14, 2016",,"2100","DEPT OF THE ARMY","W6QM MICC FDO FT LIBERTY","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244",,,"MWJTQK36KMG3","MWJTQK36KMG3","ZAPATA INCORPORATED","ZAPATA INCORPORATED",,