Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"W912DS17F0065","W912DS17D0008","A00001","0","DO Delivery Order","$100,000.00","Jun 11, 2018",,"2100","DEPT OF THE ARMY","W2SD ENDIST NEW YORK","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WRIGHTSTOWN","NJ","085622310",,,"RES1LYVP8ZK4","RES1LYVP8ZK4","REILLY CONSTRUCTION  INC.","REILLY CONSTRUCTION, INC","1UXH7",
"W912DS17D0008",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Sep 20, 2017",,"2100","DEPT OF THE ARMY","W2SD ENDIST NEW YORK","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WRIGHTSTOWN","NJ","085622310",,,"RES1LYVP8ZK4","RES1LYVP8ZK4","REILLY CONSTRUCTION  INC.","REILLY CONSTRUCTION, INC","1UXH7",
"W912DS17F0065","W912DS17D0008","0","0","DO Delivery Order","$300,000.00","Sep 30, 2017",,"2100","DEPT OF THE ARMY","W2SD ENDIST NEW YORK","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WRIGHTSTOWN","NJ","085622310",,,"RES1LYVP8ZK4","RES1LYVP8ZK4","REILLY CONSTRUCTION  INC.","REILLY CONSTRUCTION, INC","1UXH7",
"W912DS17F0065","W912DS17D0008","P00001","0","DO Delivery Order","-$91,854.00","May 21, 2019",,"2100","DEPT OF THE ARMY","W2SD ENDIST NEW YORK","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WRIGHTSTOWN","NJ","085622310",,,"RES1LYVP8ZK4","RES1LYVP8ZK4","REILLY CONSTRUCTION  INC.","REILLY CONSTRUCTION, INC","1UXH7",
"W912DS17F0061","W912DS17D0008","0","0","DO Delivery Order","$990,000.00","Sep 29, 2017",,"2100","DEPT OF THE ARMY","W2SD ENDIST NEW YORK","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WRIGHTSTOWN","NJ","085622310",,,"RES1LYVP8ZK4","RES1LYVP8ZK4","REILLY CONSTRUCTION  INC.","REILLY CONSTRUCTION, INC","1UXH7",
"W912DS17F0061","W912DS17D0008","A00001","0","DO Delivery Order","$100,000.00","Jun 15, 2018",,"2100","DEPT OF THE ARMY","W2SD ENDIST NEW YORK","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WRIGHTSTOWN","NJ","085622310",,,"RES1LYVP8ZK4","RES1LYVP8ZK4","REILLY CONSTRUCTION  INC.","REILLY CONSTRUCTION, INC","1UXH7",
"W912DS17F0060","W912DS17D0008","0","0","DO Delivery Order","$183,000.00","Sep 29, 2017",,"2100","DEPT OF THE ARMY","W2SD ENDIST NEW YORK","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WRIGHTSTOWN","NJ","085622310",,,"RES1LYVP8ZK4","RES1LYVP8ZK4","REILLY CONSTRUCTION  INC.","REILLY CONSTRUCTION, INC","1UXH7",
"W912DS17F0064","W912DS17D0008","0","0","DO Delivery Order","$377,000.00","Sep 30, 2017",,"2100","DEPT OF THE ARMY","W2SD ENDIST NEW YORK","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WRIGHTSTOWN","NJ","085622310",,,"RES1LYVP8ZK4","RES1LYVP8ZK4","REILLY CONSTRUCTION  INC.","REILLY CONSTRUCTION, INC","1UXH7",
