Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"W912PL16C0020",,"0","0","DCA Definitive Contract","$6,851,640.00","Jul 21, 2016",,"2100","DEPT OF THE ARMY","W075 ENDIST LOS ANGELES","S","F109","ENVIRONMENTAL SYSTEMS PROTECTION- LEAKING UNDERGROUND STORAGE TANK SUPPORT","562910","REMEDIATION SERVICES","VENTURA","CA","930012624",,,"PNELLLMA7881","VPVKE183B2G9","ONEIDA TOTAL INTEGRATED ENTERPRISES LLC","ONEIDA TOTAL INTEGRATED ENTERPRISES, LLC",,
"W912PL16C0020",,"P00001","0","DCA Definitive Contract","$0.00","Oct 2, 2017",,"2100","DEPT OF THE ARMY","W075 ENDIST LOS ANGELES","S","F109","ENVIRONMENTAL SYSTEMS PROTECTION- LEAKING UNDERGROUND STORAGE TANK SUPPORT","562910","REMEDIATION SERVICES","VENTURA","CA","930012624",,,"PNELLLMA7881","VPVKE183B2G9","ONEIDA TOTAL INTEGRATED ENTERPRISES LLC","ONEIDA TOTAL INTEGRATED ENTERPRISES, LLC","4RLP5",
"W912PL16C0020",,"P00003","0","DCA Definitive Contract","$0.00","Sep 8, 2018",,"2100","DEPT OF THE ARMY","W075 ENDIST LOS ANGELES","S","F109","ENVIRONMENTAL SYSTEMS PROTECTION- LEAKING UNDERGROUND STORAGE TANK SUPPORT","562910","REMEDIATION SERVICES","VENTURA","CA","930012624",,,"PNELLLMA7881","QX91C7GZDJS5","ONEIDA NATION","ONEIDA TOTAL INTEGRATED ENTERPRISES, LLC","4RLP5",
"W912PL16C0020",,"P00004","0","DCA Definitive Contract","$0.00","Dec 26, 2018",,"2100","DEPT OF THE ARMY","W075 ENDIST LOS ANGELES","S","F109","ENVIRONMENTAL SYSTEMS PROTECTION- LEAKING UNDERGROUND STORAGE TANK SUPPORT","562910","REMEDIATION SERVICES","VENTURA","CA","930012624",,,"PNELLLMA7881","QX91C7GZDJS5","ONEIDA NATION","ONEIDA TOTAL INTEGRATED ENTERPRISES, LLC","4RLP5",
"W912PL16C0020",,"P00007","0","DCA Definitive Contract","$0.00","Mar 17, 2020",,"2100","DEPT OF THE ARMY","W075 ENDIST LOS ANGELES","S","F109","ENVIRONMENTAL SYSTEMS PROTECTION- LEAKING UNDERGROUND STORAGE TANK SUPPORT","562910","REMEDIATION SERVICES","VENTURA","CA","930012624",,,"PNELLLMA7881","QX91C7GZDJS5","ONEIDA NATION","ONEIDA TOTAL INTEGRATED ENTERPRISES, LLC","4RLP5",
"W912PL16C0020",,"P00006","0","DCA Definitive Contract","$0.00","Mar 16, 2020",,"2100","DEPT OF THE ARMY","W075 ENDIST LOS ANGELES","S","F109","ENVIRONMENTAL SYSTEMS PROTECTION- LEAKING UNDERGROUND STORAGE TANK SUPPORT","562910","REMEDIATION SERVICES","VENTURA","CA","930012624",,,"PNELLLMA7881","QX91C7GZDJS5","ONEIDA NATION","ONEIDA TOTAL INTEGRATED ENTERPRISES, LLC","4RLP5",
"W912PL16C0020",,"P00002","0","DCA Definitive Contract","$0.00","Sep 8, 2018",,"2100","DEPT OF THE ARMY","W075 ENDIST LOS ANGELES","S","F109","ENVIRONMENTAL SYSTEMS PROTECTION- LEAKING UNDERGROUND STORAGE TANK SUPPORT","562910","REMEDIATION SERVICES","VENTURA","CA","930012624",,,"PNELLLMA7881","QX91C7GZDJS5","ONEIDA NATION","ONEIDA TOTAL INTEGRATED ENTERPRISES, LLC","4RLP5",
"W912PL16C0020",,"P00008","0","DCA Definitive Contract","-$922,726.00","Jul 23, 2021",,"2100","DEPT OF THE ARMY","W075 ENDIST LOS ANGELES","S","F109","ENVIRONMENTAL SYSTEMS PROTECTION- LEAKING UNDERGROUND STORAGE TANK SUPPORT","562910","REMEDIATION SERVICES","VENTURA","CA","930012624",,,"PNELLLMA7881","QX91C7GZDJS5","ONEIDA NATION","ONEIDA TOTAL INTEGRATED ENTERPRISES, LLC","4RLP5",
