Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"VA24714C0037",,"P00004","0","DCA Definitive Contract","$64,644.72","Nov 1, 2016",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","247-NETWORK CONTRACT OFFICE 7 (36C247)","S","S208","HOUSEKEEPING- LANDSCAPING/GROUNDSKEEPING","561730","LANDSCAPING SERVICES","SHARPSBURG","GA","302771659",,,"W12YCF8T7TQ5","W12YCF8T7TQ5","DEWITT AND COMPANY","DEWITT AND COMPANY",,
"VA24714C0037",,"P00005","0","DCA Definitive Contract","$64,644.72","Oct 18, 2017",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","247-NETWORK CONTRACT OFFICE 7 (36C247)","S","S208","HOUSEKEEPING- LANDSCAPING/GROUNDSKEEPING","561730","LANDSCAPING SERVICES","SHARPSBURG","GA","302771659",,,"W12YCF8T7TQ5","W12YCF8T7TQ5","DEWITT AND COMPANY","DEWITT AND COMPANY","4RM69",
"VA24714C0037",,"P00006","0","DCA Definitive Contract","$140,163.00","Jul 6, 2018",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","247-NETWORK CONTRACT OFFICE 7 (36C247)","S","S208","HOUSEKEEPING- LANDSCAPING/GROUNDSKEEPING","561730","LANDSCAPING SERVICES","SHARPSBURG","GA","302771659",,,"W12YCF8T7TQ5","W12YCF8T7TQ5","DEWITT AND COMPANY","DEWITT AND COMPANY","4RM69",
"VA24714C0037",,"P00001","0","DCA Definitive Contract","$64,644.72","Nov 1, 2014",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","247-NETWORK CONTRACT OFFICE 7","S","S208","HOUSEKEEPING- LANDSCAPING/GROUNDSKEEPING","561730","LANDSCAPING SERVICES","SHARPSBURG","GA","302771659",,,"W12YCF8T7TQ5","W12YCF8T7TQ5","DEWITT AND COMPANY","DEWITT AND COMPANY",,
"VA24714C0037",,"P00002","0","DCA Definitive Contract","$64,644.72","Oct 1, 2015",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","247-NETWORK CONTRACT OFFICE 7","S","S208","HOUSEKEEPING- LANDSCAPING/GROUNDSKEEPING","561730","LANDSCAPING SERVICES","SHARPSBURG","GA","302771659",,,"W12YCF8T7TQ5","W12YCF8T7TQ5","DEWITT AND COMPANY","DEWITT AND COMPANY",,
"VA24714C0037",,"P00007","0","DCA Definitive Contract","$16,161.18","Nov 1, 2018",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","247-NETWORK CONTRACT OFFICE 7 (36C247)","S","S208","HOUSEKEEPING- LANDSCAPING/GROUNDSKEEPING","561730","LANDSCAPING SERVICES","SHARPSBURG","GA","302771659",,,"W12YCF8T7TQ5","W12YCF8T7TQ5","DEWITT AND COMPANY","DEWITT AND COMPANY","4RM69",
"VA24714C0037",,"0","0","DCA Definitive Contract","$64,644.72","Nov 1, 2013",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","247-NETWORK CONTRACT OFFICE 7","S","S208","HOUSEKEEPING- LANDSCAPING/GROUNDSKEEPING","561730","LANDSCAPING SERVICES","SHARPSBURG","GA","302771659",,,"W12YCF8T7TQ5","W12YCF8T7TQ5","DEWITT AND COMPANY","DEWITT AND COMPANY",,
"VA24714C0037",,"P00008","0","DCA Definitive Contract","-$31,532.94","Sep 26, 2019",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","247-NETWORK CONTRACT OFFICE 7 (36C247)","S","S208","HOUSEKEEPING- LANDSCAPING/GROUNDSKEEPING","561730","LANDSCAPING SERVICES","SHARPSBURG","GA","302771659",,,"W12YCF8T7TQ5","W12YCF8T7TQ5","DEWITT AND COMPANY","DEWITT AND COMPANY","4RM69",
