Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"693JJ920F000054","DTNH2213D00311","0","0","DO Delivery Order","$50,885.00","Apr 17, 2020",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376","NONE","NONE OF THE ABOVE","FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"DTNH2217F00179","DTNH2213D00311","1","0","DO Delivery Order","$44,569.25","Sep 7, 2018",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"DTNH2217F00179","DTNH2213D00311","0","0","DO Delivery Order","$86,526.20","Sep 27, 2017",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"0022","DTNH2213D00311","0","0","DO Delivery Order","$81,911.04","Sep 10, 2015",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","DEPT OF TRANS/NAT HIGHWAY TRAFFIC SAFETY ADM","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.",,
"0028","DTNH2213D00311","0","0","DO Delivery Order","$249,028.40","Feb 18, 2016",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","DEPT OF TRANS/NAT HIGHWAY TRAFFIC SAFETY ADM","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.",,
"0001","DTNH2213D00311","7","0","DO Delivery Order","$1,497,907.05","Jun 26, 2018",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"0001","DTNH2213D00311","9","0","DO Delivery Order","$288,291.42","Sep 19, 2018",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"0014","DTNH2213D00311","P00002","0","DO Delivery Order","-$1,480.00","Sep 15, 2020",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"0019","DTNH2213D00311","P00001","0","DO Delivery Order","-$15,100.50","Aug 30, 2021",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","TRANSPORTATION R&D SERVICES; AEROSPACE RESEARCH; BASIC RESEARCH","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"0021","DTNH2213D00311","P00001","0","DO Delivery Order","-$1,034.00","Sep 18, 2020",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"0025","DTNH2213D00311","1","0","DO Delivery Order","$0.00","Feb 8, 2016",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","DEPT OF TRANS/NAT HIGHWAY TRAFFIC SAFETY ADM","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.",,
"0029","DTNH2213D00311","P00001","0","DO Delivery Order","-$19,623.00","Aug 20, 2021",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","TRANSPORTATION R&D SERVICES; AEROSPACE RESEARCH; BASIC RESEARCH","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"0033","DTNH2213D00311","P00001","0","DO Delivery Order","-$114.00","Aug 20, 2021",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","TRANSPORTATION R&D SERVICES; AEROSPACE RESEARCH; BASIC RESEARCH","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"0035","DTNH2213D00311","1","0","DO Delivery Order","$4,860.30","Sep 13, 2016",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.",,
"0036","DTNH2213D00311","0","0","DO Delivery Order","$49,000.00","Nov 21, 2016",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.",,
"0043","DTNH2213D00311","0","0","DO Delivery Order","$6,463.58","Jan 11, 2017",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.",,
"693JJ918F000036","DTNH2213D00311","P00002","0","DO Delivery Order","$9,372.87","Feb 28, 2020",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376","NONE","NONE OF THE ABOVE","FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"693JJ918F000059","DTNH2213D00311","P00001","0","DO Delivery Order","$0.00","Nov 1, 2018",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376","NONE","NONE OF THE ABOVE","FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"693JJ919F000208","DTNH2213D00311","P00001","0","DO Delivery Order","$0.00","Nov 22, 2019","Jul 26, 2019","6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376","NONE","NONE OF THE ABOVE","FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"693JJ920F000125","DTNH2213D00311","0","0","DO Delivery Order","$730,037.93","Aug 19, 2020","Aug 18, 2020","6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376","NONE","NONE OF THE ABOVE","FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"693JJ921F000039","DTNH2213D00311","P00002","0","DO Delivery Order","$6,950.00","Jan 20, 2022","Aug 31, 2021","6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","TRANSPORTATION R&D SERVICES; AEROSPACE RESEARCH; BASIC RESEARCH","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376","NONE","NONE OF THE ABOVE","FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"0001","DTNH2213D00311","P00016","0","DO Delivery Order","-$229,579.30","Dec 10, 2020",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","TRANSPORTATION R&D SERVICES; AEROSPACE RESEARCH; BASIC RESEARCH","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"0005","DTNH2213D00311","P00001","0","DO Delivery Order","-$29,897.67","Aug 6, 2021",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","TRANSPORTATION R&D SERVICES; AEROSPACE RESEARCH; BASIC RESEARCH","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"0010","DTNH2213D00311","2","0","DO Delivery Order","$0.00","Dec 2, 2015",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","DEPT OF TRANS/NAT HIGHWAY TRAFFIC SAFETY ADM","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.",,
"0010","DTNH2213D00311","5","0","DO Delivery Order","$0.00","Aug 24, 2017",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"0031","DTNH2213D00311","0","0","DO Delivery Order","$19,030.80","May 26, 2016",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.",,
"0046","DTNH2213D00311","0","0","DO Delivery Order","$66,383.08","Mar 27, 2017",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"693JJ918F000031","DTNH2213D00311","0","0","DO Delivery Order","$59,262.14","Mar 5, 2018",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376","NONE","NONE OF THE ABOVE","FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"693JJ918F000031","DTNH2213D00311","P00001","0","DO Delivery Order","-$4,643.00","Sep 25, 2023",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","TRANSPORTATION R&D SERVICES; AEROSPACE RESEARCH; BASIC RESEARCH","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376","NONE","NONE OF THE ABOVE","FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"693JJ918F000036","DTNH2213D00311","P00001","0","DO Delivery Order","$200,000.00","Sep 27, 2018",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376","NONE","NONE OF THE ABOVE","FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"693JJ919F000041","DTNH2213D00311","0","0","DO Delivery Order","$20,467.31","Apr 25, 2019",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376","NONE","NONE OF THE ABOVE","FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"693JJ919F000065","DTNH2213D00311","0","0","DO Delivery Order","$25,467.31","Jun 25, 2019",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376","NONE","NONE OF THE ABOVE","FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"693JJ920F000073","DTNH2213D00311","0","0","DO Delivery Order","$504,514.94","Jul 20, 2020","Jun 5, 2020","6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376","NONE","NONE OF THE ABOVE","FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"693JJ920F000162","DTNH2213D00311","P00006","0","DO Delivery Order","$0.00","Jan 27, 2022","Sep 8, 2020","6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","TRANSPORTATION R&D SERVICES; AEROSPACE RESEARCH; BASIC RESEARCH","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376","NONE","NONE OF THE ABOVE","FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"693JJ921F000045","DTNH2213D00311","P00003","0","DO Delivery Order","-$214,454.24","May 6, 2021",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","TRANSPORTATION R&D SERVICES; AEROSPACE RESEARCH; BASIC RESEARCH","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376","NONE","NONE OF THE ABOVE","FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"DTNH2217F00079","DTNH2213D00311","0","0","DO Delivery Order","$14,063.58","Jul 31, 2017",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"DTNH2217F00092","DTNH2213D00311","P00001","0","DO Delivery Order","-$78,251.79","Mar 23, 2023",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","TRANSPORTATION R&D SERVICES; AEROSPACE RESEARCH; BASIC RESEARCH","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"0001","DTNH2213D00311","P00013","0","DO Delivery Order","$1,983,420.19","Sep 4, 2019",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"0001","DTNH2213D00311","P00015","0","DO Delivery Order","$1,745,494.14","Aug 7, 2020",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"0002","DTNH2213D00311","P00010","0","DO Delivery Order","$162,189.17","Aug 6, 2021",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","TRANSPORTATION R&D SERVICES; AEROSPACE RESEARCH; BASIC RESEARCH","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"0004","DTNH2213D00311","P00005","0","DO Delivery Order","-$314,488.00","Sep 21, 2020",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"0009","DTNH2213D00311","P00001","0","DO Delivery Order","-$5,165.17","Sep 22, 2020",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"0010","DTNH2213D00311","P00006","0","DO Delivery Order","-$34,677.41","Sep 16, 2020",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"0018","DTNH2213D00311","P00002","0","DO Delivery Order","-$20,355.26","Aug 30, 2021",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","TRANSPORTATION R&D SERVICES; AEROSPACE RESEARCH; BASIC RESEARCH","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"0020","DTNH2213D00311","P00001","0","DO Delivery Order","-$13,222.50","Sep 13, 2021",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","TRANSPORTATION R&D SERVICES; AEROSPACE RESEARCH; BASIC RESEARCH","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"0030","DTNH2213D00311","P00001","0","DO Delivery Order","-$85.00","Sep 8, 2021",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","TRANSPORTATION R&D SERVICES; AEROSPACE RESEARCH; BASIC RESEARCH","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"0032","DTNH2213D00311","1","0","DO Delivery Order","$225.00","Dec 5, 2016",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.",,
"0041","DTNH2213D00311","P00001","0","DO Delivery Order","-$6,041.00","Sep 22, 2022",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","TRANSPORTATION R&D SERVICES; AEROSPACE RESEARCH; BASIC RESEARCH","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"0043","DTNH2213D00311","P00001","0","DO Delivery Order","-$256.50","Oct 31, 2022",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","TRANSPORTATION R&D SERVICES; AEROSPACE RESEARCH; BASIC RESEARCH","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"693JJ918F000012","DTNH2213D00311","0","0","DO Delivery Order","$177,511.49","Dec 7, 2017",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376","NONE","NONE OF THE ABOVE","FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"693JJ919F000018","DTNH2213D00311","0","0","DO Delivery Order","$50,357.31","Mar 4, 2019",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376","NONE","NONE OF THE ABOVE","FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"693JJ919F000208","DTNH2213D00311","0","0","DO Delivery Order","$58,554.74","Sep 27, 2019","Jul 26, 2019","6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376","NONE","NONE OF THE ABOVE","FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"693JJ920F000125","DTNH2213D00311","P00001","0","DO Delivery Order","$4,897.68","Jul 22, 2021","Aug 18, 2020","6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","TRANSPORTATION R&D SERVICES; AEROSPACE RESEARCH; BASIC RESEARCH","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376","NONE","NONE OF THE ABOVE","FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",