Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"70B01C21P00000021",,"0","0","PO Purchase Order","$146,789.65","Dec 16, 2020","Nov 16, 2020","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","F105","ENVIRONMENTAL SYSTEMS PROTECTION- PESTICIDES SUPPORT","561710","EXTERMINATING AND PEST CONTROL SERVICES","WATFORD CITY","ND","588546845","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"HSBP1017P00473",,"P00004","0","PO Purchase Order","$142,506.00","Mar 27, 2019",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","F105","ENVIRONMENTAL SYSTEMS PROTECTION- PESTICIDES SUPPORT","561710","EXTERMINATING AND PEST CONTROL SERVICES","WATFORD CITY","ND","588546845",,,"N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"HSBP1017P00473",,"P00005","0","PO Purchase Order","$142,506.00","Nov 14, 2019",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","F105","ENVIRONMENTAL SYSTEMS PROTECTION- PESTICIDES SUPPORT","561710","EXTERMINATING AND PEST CONTROL SERVICES","WATFORD CITY","ND","588546845",,,"N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"HSBP1017P00473",,"P00007","0","PO Purchase Order","-$16,965.00","Aug 12, 2021",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","F105","ENVIRONMENTAL SYSTEMS PROTECTION- PESTICIDES SUPPORT","561710","EXTERMINATING AND PEST CONTROL SERVICES","WATFORD CITY","ND","588546845",,,"N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"70B01C21P00000021",,"P00002","0","PO Purchase Order","$128,165.74","Nov 24, 2021","Nov 16, 2020","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","F105","ENVIRONMENTAL SYSTEMS PROTECTION- PESTICIDES SUPPORT","561710","EXTERMINATING AND PEST CONTROL SERVICES","WATFORD CITY","ND","588546845","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"70B01C21P00000021",,"P00003","0","PO Purchase Order","$152,719.95","Dec 6, 2022","Nov 16, 2020","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","F105","ENVIRONMENTAL SYSTEMS PROTECTION- PESTICIDES SUPPORT","561710","EXTERMINATING AND PEST CONTROL SERVICES","WATFORD CITY","ND","588546845","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"HSBP1017P00473",,"P00006","0","PO Purchase Order","-$20,358.00","Sep 3, 2020",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","F105","ENVIRONMENTAL SYSTEMS PROTECTION- PESTICIDES SUPPORT","561710","EXTERMINATING AND PEST CONTROL SERVICES","WATFORD CITY","ND","588546845",,,"N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"HSBP1017P00473",,"0","0","PO Purchase Order","$28,616.00","Aug 28, 2017",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","F105","ENVIRONMENTAL SYSTEMS PROTECTION- PESTICIDES SUPPORT","561710","EXTERMINATING AND PEST CONTROL SERVICES","WATFORD CITY","ND","588546845",,,"N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"70B01C21P00000021",,"P00004","0","PO Purchase Order","$157,874.35","Nov 30, 2023","Nov 16, 2020","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","F105","ENVIRONMENTAL SYSTEMS PROTECTION- PESTICIDES SUPPORT","561710","EXTERMINATING AND PEST CONTROL SERVICES","WATFORD CITY","ND","588546845","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"70B01C21P00000021",,"P00001","0","PO Purchase Order","$0.00","Oct 26, 2021","Nov 16, 2020","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","F105","ENVIRONMENTAL SYSTEMS PROTECTION- PESTICIDES SUPPORT","561710","EXTERMINATING AND PEST CONTROL SERVICES","WATFORD CITY","ND","588546845","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"HSBP1017P00473",,"P00001","0","PO Purchase Order","$0.00","Nov 14, 2017",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","F105","ENVIRONMENTAL SYSTEMS PROTECTION- PESTICIDES SUPPORT","561710","EXTERMINATING AND PEST CONTROL SERVICES","WATFORD CITY","ND","588546845",,,"N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"HSBP1017P00473",,"P00002","0","PO Purchase Order","$11,875.50","Dec 26, 2017",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","F105","ENVIRONMENTAL SYSTEMS PROTECTION- PESTICIDES SUPPORT","561710","EXTERMINATING AND PEST CONTROL SERVICES","WATFORD CITY","ND","588546845",,,"N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"HSBP1017P00473",,"P00003","0","PO Purchase Order","$130,630.50","Jan 10, 2018",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","F105","ENVIRONMENTAL SYSTEMS PROTECTION- PESTICIDES SUPPORT","561710","EXTERMINATING AND PEST CONTROL SERVICES","WATFORD CITY","ND","588546845",,,"N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
