Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"BBG50P160074",,"0","0","PO Purchase Order","$85,000.00","Oct 30, 2015",,"9568","UNITED STATES AGENCY FOR GLOBAL MEDIA, BBG","OFFICE OF CONTRACTS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","WASHINGTON","DC","200121702",,,"MHTMR9VC8XT3","MHTMR9VC8XT3","CHAISE MANAGEMENT GROUP  LLC","CHAISE MANAGEMENT GROUP, LLC",,
"BBG50P160074",,"1","0","PO Purchase Order","$90,000.00","Jan 12, 2016",,"9568","UNITED STATES AGENCY FOR GLOBAL MEDIA, BBG","OFFICE OF CONTRACTS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","WASHINGTON","DC","200121702",,,"MHTMR9VC8XT3","MHTMR9VC8XT3","CHAISE MANAGEMENT GROUP  LLC","CHAISE MANAGEMENT GROUP, LLC",,
"BBG50P160074",,"4","0","PO Purchase Order","$65,000.00","Aug 13, 2016",,"9568","UNITED STATES AGENCY FOR GLOBAL MEDIA, BBG","OFFICE OF CONTRACTS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","WASHINGTON","DC","200121702",,,"MHTMR9VC8XT3","MHTMR9VC8XT3","CHAISE MANAGEMENT GROUP  LLC","CHAISE MANAGEMENT GROUP, LLC",,
"BBG50P160074",,"5","0","PO Purchase Order","$15,000.00","Sep 21, 2016",,"9568","UNITED STATES AGENCY FOR GLOBAL MEDIA, BBG","OFFICE OF CONTRACTS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","WASHINGTON","DC","200121702",,,"MHTMR9VC8XT3","MHTMR9VC8XT3","CHAISE MANAGEMENT GROUP  LLC","CHAISE MANAGEMENT GROUP, LLC",,
"BBG50P160074",,"6","0","PO Purchase Order","$27,500.00","Feb 22, 2017",,"9568","UNITED STATES AGENCY FOR GLOBAL MEDIA, BBG","OFFICE OF CONTRACTS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","WASHINGTON","DC","200121702",,,"MHTMR9VC8XT3","MHTMR9VC8XT3","CHAISE MANAGEMENT GROUP  LLC","CHAISE MANAGEMENT GROUP, LLC","6WQV4",
"BBG50P160074",,"7","0","PO Purchase Order","$21,337.20","Mar 20, 2017",,"9568","UNITED STATES AGENCY FOR GLOBAL MEDIA, BBG","OFFICE OF CONTRACTS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","WASHINGTON","DC","200121702",,,"MHTMR9VC8XT3","MHTMR9VC8XT3","CHAISE MANAGEMENT GROUP  LLC","CHAISE MANAGEMENT GROUP, LLC","6WQV4",
"BBG50P160074",,"3","0","PO Purchase Order","$0.00","May 27, 2016",,"9568","UNITED STATES AGENCY FOR GLOBAL MEDIA, BBG","OFFICE OF CONTRACTS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","WASHINGTON","DC","200121702",,,"MHTMR9VC8XT3","MHTMR9VC8XT3","CHAISE MANAGEMENT GROUP  LLC","CHAISE MANAGEMENT GROUP, LLC",,
"BBG50P160074",,"2","0","PO Purchase Order","$80,000.00","Apr 22, 2016",,"9568","UNITED STATES AGENCY FOR GLOBAL MEDIA, BBG","OFFICE OF CONTRACTS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","WASHINGTON","DC","200121702",,,"MHTMR9VC8XT3","MHTMR9VC8XT3","CHAISE MANAGEMENT GROUP  LLC","CHAISE MANAGEMENT GROUP, LLC",,
