Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0008","DTFAWA17D00013","P00002","0","DO Delivery Order","$0.00","Jan 31, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R413","SUPPORT- PROFESSIONAL: SPECIFICATIONS DEVELOPMENT","541330","ENGINEERING SERVICES","ARLINGTON","VA","222092440","NONE","NONE OF THE ABOVE","DTPTGJLL2SX5","LMRMKLLL3LG5","TETRA TECH  INC.","ADVANCED MANAGEMENT TECHNOLOGY, INC.","095R4",
"0008","DTFAWA15D00027","0","0","DO Delivery Order","$278,235.18","Aug 23, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","WASHINGTON","DC","200242749",,,"LTPHJETBAAJ7","LTPHJETBAAJ7","VERACITY ENGINEERING  LLC","VERACITY ENGINEERING, LLC","3HAW0",
"0008","DTFAWA09D00048","0","0","DO Delivery Order","$13,435.20","Aug 11, 2014","Aug 10, 2014","6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","AD26","R&D- DEFENSE OTHER: SERVICES (MANAGEMENT/SUPPORT)","511210","SOFTWARE PUBLISHERS","WASHINGTON","DC","200363820","NONE","NONE OF THE ABOVE","H5AKPL6N4L96","C1Z7MW2KGEG7",,"LEXISNEXIS SPECIAL SERVICES INC.","3HV62",
"0008","DTFAAC16D00070","P00001","0","DO Delivery Order","$0.00","Oct 25, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","6973GH FRANCHISE ACQUISITION SVCS","S","U099","EDUCATION/TRAINING- OTHER","611512","FLIGHT TRAINING","FLUSHING","NY","113710000",,,"PYJTDDEXEDH3","UU26FKF1MML6","BERKSHIRE HATHAWAY INC.","FLIGHTSAFETY INTERNATIONAL INC.","1B493",
"0008","DTFAWA17D00013","P00008","0","DO Delivery Order","$0.00","Sep 13, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R413","SUPPORT- PROFESSIONAL: SPECIFICATIONS DEVELOPMENT","541330","ENGINEERING SERVICES","ARLINGTON","VA","222092440","NONE","NONE OF THE ABOVE","DTPTGJLL2SX5","LMRMKLLL3LG5","TETRA TECH  INC.","ADVANCED MANAGEMENT TECHNOLOGY, INC.","095R4",
"0008","DTFAWA17D00013","P00012","0","DO Delivery Order","$0.00","Apr 4, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R413","SUPPORT- PROFESSIONAL: SPECIFICATIONS DEVELOPMENT","541330","ENGINEERING SERVICES","ARLINGTON","VA","222092440","NONE","NONE OF THE ABOVE","DTPTGJLL2SX5","LMRMKLLL3LG5","TETRA TECH  INC.","ADVANCED MANAGEMENT TECHNOLOGY, INC.","095R4",
"0008","DTFAWA17D00013","P00016","0","DO Delivery Order","$0.00","Aug 15, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R413","SUPPORT- PROFESSIONAL: SPECIFICATIONS DEVELOPMENT","541330","ENGINEERING SERVICES","ARLINGTON","VA","222092440","NONE","NONE OF THE ABOVE","DTPTGJLL2SX5","LMRMKLLL3LG5","TETRA TECH  INC.","ADVANCED MANAGEMENT TECHNOLOGY, INC.","095R4",
"0008","DTFAWA17D00013","P00018","0","DO Delivery Order","-$18,797.88","Mar 10, 2020",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R413","SUPPORT- PROFESSIONAL: SPECIFICATIONS DEVELOPMENT","541330","ENGINEERING SERVICES","ARLINGTON","VA","222092440","NONE","NONE OF THE ABOVE","DTPTGJLL2SX5","LMRMKLLL3LG5","TETRA TECH  INC.","ADVANCED MANAGEMENT TECHNOLOGY, INC.","095R4",
"0008","DTFAWA15D00042","0","0","DO Delivery Order","$113,255.00","Jan 17, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","517919","ALL OTHER TELECOMMUNICATIONS","ANNAPOLIS","MD","214017435",,,"ZNSTFUT7CAV9","QJ58YL55YKF3","ROCKWELL COLLINS  INC.","ARINC INCORPORATED",,
"0008","DTFAWA17D00013","P00001","0","DO Delivery Order","$3,754,453.55","Dec 13, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R413","SUPPORT- PROFESSIONAL: SPECIFICATIONS DEVELOPMENT","541330","ENGINEERING SERVICES","ARLINGTON","VA","222092440","NONE","NONE OF THE ABOVE","DTPTGJLL2SX5","LMRMKLLL3LG5","TETRA TECH  INC.","ADVANCED MANAGEMENT TECHNOLOGY, INC.","095R4",
"0008","DTFAWA17D00013","P00007","0","DO Delivery Order","$0.00","Jul 6, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R413","SUPPORT- PROFESSIONAL: SPECIFICATIONS DEVELOPMENT","541330","ENGINEERING SERVICES","ARLINGTON","VA","222092440","NONE","NONE OF THE ABOVE","DTPTGJLL2SX5","LMRMKLLL3LG5","TETRA TECH  INC.","ADVANCED MANAGEMENT TECHNOLOGY, INC.","095R4",
"0008","DTFAWA17D00013","P00009","0","DO Delivery Order","$0.00","Nov 29, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R413","SUPPORT- PROFESSIONAL: SPECIFICATIONS DEVELOPMENT","541330","ENGINEERING SERVICES","ARLINGTON","VA","222092440","NONE","NONE OF THE ABOVE","DTPTGJLL2SX5","LMRMKLLL3LG5","TETRA TECH  INC.","ADVANCED MANAGEMENT TECHNOLOGY, INC.","095R4",
"0008","DTFAWA17D00013","P00017","0","DO Delivery Order","-$715,001.29","Dec 17, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R413","SUPPORT- PROFESSIONAL: SPECIFICATIONS DEVELOPMENT","541330","ENGINEERING SERVICES","ARLINGTON","VA","222092440","NONE","NONE OF THE ABOVE","DTPTGJLL2SX5","LMRMKLLL3LG5","TETRA TECH  INC.","ADVANCED MANAGEMENT TECHNOLOGY, INC.","095R4",
"DTFAWA10A00024CALL0002","DTFAWA10A00024","8","0","BPA Call Blanket Purchase Agreement","$490,196.08","Aug 14, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","MANASSAS","VA","201092821",,,"LHKHD6RMD8Y1","LHKHD6RMD8Y1","COBEC CONSULTING  INC.","COBEC CONSULTING, INC.","4VDP0",
"0008","DTFACT15D00004","0","0","DO Delivery Order","$125,822.52","Jan 23, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","692L79 DOT FAA TECHNICAL CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541512","COMPUTER SYSTEMS DESIGN SERVICES","WALTHAM","MA","024511018",,,"J3WZCWYV3W45","J3WZCWYV3W45","ARCON CORPORATION","ARCON CORPORATION",,
"0008","DTFAWA17D00013","P00005","0","DO Delivery Order","$0.00","Jun 13, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R413","SUPPORT- PROFESSIONAL: SPECIFICATIONS DEVELOPMENT","541330","ENGINEERING SERVICES","ARLINGTON","VA","222092440","NONE","NONE OF THE ABOVE","DTPTGJLL2SX5","LMRMKLLL3LG5","TETRA TECH  INC.","ADVANCED MANAGEMENT TECHNOLOGY, INC.","095R4",
"0008","DTFAWA04C00045","P00006","0","DO Delivery Order","$74,000.00","Apr 12, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","D307","IT AND TELECOM- IT STRATEGY AND ARCHITECTURE","541512","COMPUTER SYSTEMS DESIGN SERVICES","RICHMOND","VA","232282360",,,"K7EJUD3JHKW5","GCGFC4BXG713","CSRA LLC","CSRA LLC","4V8V9",
"0008","DTFAWA17D00013","P00010","0","DO Delivery Order","$0.00","Feb 13, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R413","SUPPORT- PROFESSIONAL: SPECIFICATIONS DEVELOPMENT","541330","ENGINEERING SERVICES","ARLINGTON","VA","222092440","NONE","NONE OF THE ABOVE","DTPTGJLL2SX5","LMRMKLLL3LG5","TETRA TECH  INC.","ADVANCED MANAGEMENT TECHNOLOGY, INC.","095R4",
"0008","DTFAWA17D00013","P00014","0","DO Delivery Order","$0.00","May 20, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R413","SUPPORT- PROFESSIONAL: SPECIFICATIONS DEVELOPMENT","541330","ENGINEERING SERVICES","ARLINGTON","VA","222092440","NONE","NONE OF THE ABOVE","DTPTGJLL2SX5","LMRMKLLL3LG5","TETRA TECH  INC.","ADVANCED MANAGEMENT TECHNOLOGY, INC.","095R4",
"693KA720F00004","693KA720D00001","P00026","0","DO Delivery Order","$2,000,000.00","Nov 28, 2023","Jul 18, 2018","6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE1",
"0008","DTFAWA04C00045","P00005","0","DO Delivery Order","$99,000.00","Feb 16, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","D307","IT AND TELECOM- IT STRATEGY AND ARCHITECTURE","541512","COMPUTER SYSTEMS DESIGN SERVICES","RICHMOND","VA","232282360",,,"K7EJUD3JHKW5","GCGFC4BXG713","CSRA LLC","CSRA LLC","4V8V9",
"0008","DTFAWA17D00013","P00006","0","DO Delivery Order","$10,095,644.46","Jun 29, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R413","SUPPORT- PROFESSIONAL: SPECIFICATIONS DEVELOPMENT","541330","ENGINEERING SERVICES","ARLINGTON","VA","222092440","NONE","NONE OF THE ABOVE","DTPTGJLL2SX5","LMRMKLLL3LG5","TETRA TECH  INC.","ADVANCED MANAGEMENT TECHNOLOGY, INC.","095R4",
"0008","DTFAWA17D00013","P00011","0","DO Delivery Order","-$794,749.00","Feb 13, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R413","SUPPORT- PROFESSIONAL: SPECIFICATIONS DEVELOPMENT","541330","ENGINEERING SERVICES","ARLINGTON","VA","222092440","NONE","NONE OF THE ABOVE","DTPTGJLL2SX5","LMRMKLLL3LG5","TETRA TECH  INC.","ADVANCED MANAGEMENT TECHNOLOGY, INC.","095R4",
"6973GH19F00327","6973GH18D00020","P00001","0","DO Delivery Order","-$9,481.25","Nov 17, 2023",,"6920","FEDERAL AVIATION ADMINISTRATION","6973GH FRANCHISE ACQUISITION SVCS","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","GOOCHLAND","VA","230633202","NONE","NONE OF THE ABOVE","N8LLQ4AAFNK3","N8LLQ4AAFNK3","FINITE MATTERS LTD.","FINITE MATTERS LIMITED","1K9C6",
"0008","DTFAAC16D00070","0","0","DO Delivery Order","$55,600.00","Sep 26, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","6973FK MIKE MONRONEY AERO CNTR","S","U099","EDUCATION/TRAINING- OTHER","611512","FLIGHT TRAINING","FLUSHING","NY","113710000",,,"PYJTDDEXEDH3","UU26FKF1MML6","BERKSHIRE HATHAWAY INC.","FLIGHTSAFETY INTERNATIONAL INC.","1B493",
"0008","DTFAWA17D00013","0","0","DO Delivery Order","$6,332,847.93","Sep 27, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R413","SUPPORT- PROFESSIONAL: SPECIFICATIONS DEVELOPMENT","541330","ENGINEERING SERVICES","ARLINGTON","VA","222092440","NONE","NONE OF THE ABOVE","DTPTGJLL2SX5","LMRMKLLL3LG5","TETRA TECH  INC.","ADVANCED MANAGEMENT TECHNOLOGY, INC.","095R4",
"0008","DTFACT15D00004","1","0","DO Delivery Order","$55,373.40","Mar 20, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","692L79 DOT FAA TECHNICAL CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541512","COMPUTER SYSTEMS DESIGN SERVICES","WALTHAM","MA","024511018",,,"J3WZCWYV3W45","J3WZCWYV3W45","ARCON CORPORATION","ARCON CORPORATION","1BHD9",
"0008","DTFAWA17D00013","P00013","0","DO Delivery Order","$0.00","Apr 22, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R413","SUPPORT- PROFESSIONAL: SPECIFICATIONS DEVELOPMENT","541330","ENGINEERING SERVICES","ARLINGTON","VA","222092440","NONE","NONE OF THE ABOVE","DTPTGJLL2SX5","LMRMKLLL3LG5","TETRA TECH  INC.","ADVANCED MANAGEMENT TECHNOLOGY, INC.","095R4",
"0008","DTFAWA17D00013","P00015","0","DO Delivery Order","-$1,000,000.00","Jun 18, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R413","SUPPORT- PROFESSIONAL: SPECIFICATIONS DEVELOPMENT","541330","ENGINEERING SERVICES","ARLINGTON","VA","222092440","NONE","NONE OF THE ABOVE","DTPTGJLL2SX5","LMRMKLLL3LG5","TETRA TECH  INC.","ADVANCED MANAGEMENT TECHNOLOGY, INC.","095R4",
"DTFAWA10A00149CALL0009","DTFAWA10A00149","8","0","BPA Call Blanket Purchase Agreement","$40,000.00","Mar 27, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","WASHINGTON","DC","200242552",,,"HK6NU3RTN6K3","HK6NU3RTN6K3","CGH TECHNOLOGIES  INC.","CGH TECHNOLOGIES, INC.","1Q1L6",
"0008","DTFAAC15D00035","0","0","DO Delivery Order","$12,623.70","Feb 28, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","6973FK MIKE MONRONEY AERO CNTR","P","9340","GLASS FABRICATED MATERIALS","327215","GLASS PRODUCT MANUFACTURING MADE OF PURCHASED GLASS","COLLINGWOOD","ON","L9Y 4V5",,,"GLDLAJE1SCB9","GLDLAJE1SCB9","AGNORA INC","AGNORA INC","L0AW7",
"0008","DTFACT15D00004","P00002","0","DO Delivery Order","-$113.16","Feb 15, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","692L79 DOT FAA TECHNICAL CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541512","COMPUTER SYSTEMS DESIGN SERVICES","WALTHAM","MA","024511018",,,"J3WZCWYV3W45","J3WZCWYV3W45","ARCON CORPORATION","ARCON CORPORATION","1BHD9",
"0008","DTFAWA17D00013","P00003","0","DO Delivery Order","$0.00","Mar 28, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R413","SUPPORT- PROFESSIONAL: SPECIFICATIONS DEVELOPMENT","541330","ENGINEERING SERVICES","ARLINGTON","VA","222092440","NONE","NONE OF THE ABOVE","DTPTGJLL2SX5","LMRMKLLL3LG5","TETRA TECH  INC.","ADVANCED MANAGEMENT TECHNOLOGY, INC.","095R4",
"0008","DTFAWA17D00013","P00004","0","DO Delivery Order","$0.00","Apr 12, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R413","SUPPORT- PROFESSIONAL: SPECIFICATIONS DEVELOPMENT","541330","ENGINEERING SERVICES","ARLINGTON","VA","222092440","NONE","NONE OF THE ABOVE","DTPTGJLL2SX5","LMRMKLLL3LG5","TETRA TECH  INC.","ADVANCED MANAGEMENT TECHNOLOGY, INC.","095R4",
"DTFAWA11D00051CALL0014","DTFAWA11D00051","8","0","DO Delivery Order","$102,250.00","Nov 16, 2016",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","AD24","R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424519",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.",,
"0008","DTFAWA16D00011","0","0","DO Delivery Order","$16,208.75","Aug 24, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","P","5841","RADAR EQUIPMENT, AIRBORNE","334519","OTHER MEASURING AND CONTROLLING DEVICE MANUFACTURING","LOUISVILLE","CO","800273024",,,"FCMPZKYCYKH5","PAFFKRC399T5","VAISALA OYJ","VAISALA INC.","63653",
"0008","DTFAWA09D00048","P00002","0","DO Delivery Order","-$90.00","Aug 26, 2020","Aug 10, 2014","6920","FEDERAL AVIATION ADMINISTRATION","693KA9 CONTRACTING FOR SERVICES","S","AD26","R&D- DEFENSE OTHER: SERVICES (MANAGEMENT/SUPPORT)","511210","SOFTWARE PUBLISHERS","WASHINGTON","DC","200363820","NONE","NONE OF THE ABOVE","H5AKPL6N4L96","Z4NAFGSGMYC9","LEXISNEXIS SPECIAL SERVICES INC.","LEXISNEXIS SPECIAL SERVICES INC.","3HV62",
"0008","DTFAWA17D00014","P00019","0","DO Delivery Order","$300,000.00","Jan 1, 2020",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","RESTON","VA","201913436",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"0008","DTFAWA17D00014","P00022","0","DO Delivery Order","$150,000.00","Aug 10, 2020",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","RESTON","VA","201913436",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"0008","DTFAWA17D00014","P00025","0","DO Delivery Order","$750,000.00","Dec 2, 2020",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","RESTON","VA","201913436",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"0008","DTFAWA17D00014","P00039","0","DO Delivery Order","$1,000,000.00","Mar 23, 2023",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","RESTON","VA","201913436",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"0008","DTFAWA17D00014","P00040","0","DO Delivery Order","$500,000.00","Jun 14, 2023",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","RESTON","VA","201913436",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"0008","DTFAWA17D00014","P00046","0","DO Delivery Order","$0.00","Feb 8, 2024",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","RESTON","VA","201913436",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"DTFAWA10A00134CALL0004","DTFAWA10A00134","8","0","BPA Call Blanket Purchase Agreement","$7,623,114.00","Jul 29, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","VIENNA","VA","221822647",,,"UH6BWN1RVM26","UH6BWN1RVM26","INTEGRATED FINANCIAL ANALYSTS  LTD","INTEGRATED FINANCIAL ANALYSTS, LTD","3ERB9",
"0008","DTFACT14D00009","1","0","DO Delivery Order","$0.00","Sep 22, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","692L79 DOT FAA TECHNICAL CENTER","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","TYSONS CORNER","VA","221822641",,,"C2R2ML1DWXW6","C2R2ML1DWXW6","MANAGEMENT CONCEPTS  INC.","MANAGEMENT CONCEPTS, INC.","5J639",
"0008","DTFAWA04C00045","1","0","DO Delivery Order","$261,745.00","Apr 20, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","D307","IT AND TELECOM- IT STRATEGY AND ARCHITECTURE","541512","COMPUTER SYSTEMS DESIGN SERVICES","RICHMOND","VA","232282360",,,"K7EJUD3JHKW5","GCGFC4BXG713","CSRA LLC","CSRA LLC","4V8V9",
"0008","DTFAWA17D00020","1","0","DO Delivery Order","$200,000.00","Aug 23, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","AD26","R&D- DEFENSE OTHER: SERVICES (MANAGEMENT/SUPPORT)","541330","ENGINEERING SERVICES","SANTA CLARA","CA","950502624",,,"DCYJEYKZNYX5","DCYJEYKZNYX5","ATAC","ATAC","4S603",
"0008","DTFAWA04C00045","3","0","DO Delivery Order","$88,751.00","Aug 9, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","D307","IT AND TELECOM- IT STRATEGY AND ARCHITECTURE","541512","COMPUTER SYSTEMS DESIGN SERVICES","RICHMOND","VA","232282360",,,"K7EJUD3JHKW5","GCGFC4BXG713","CSRA LLC","CSRA LLC","4V8V9",
"0008","DTFAWA17D00015","P00001","0","DO Delivery Order","$469,950.00","Nov 9, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314312",,,"K97DGB4NAKJ5","K97DGB4NAKJ5","LS TECHNOLOGIES  LLC","LS TECHNOLOGIES, LLC","1R8D5",
"0008","DTFAWA04C00045","P00007","0","DO Delivery Order","$0.00","Jun 20, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","D307","IT AND TELECOM- IT STRATEGY AND ARCHITECTURE","541512","COMPUTER SYSTEMS DESIGN SERVICES","RICHMOND","VA","232282360",,,"K7EJUD3JHKW5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","CSRA LLC","4V8V9",
"0008","DTFAWA04C00045","P00009","0","DO Delivery Order","-$11.50","Jan 7, 2023",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","D307","IT AND TELECOM- IT STRATEGY AND ARCHITECTURE","541512","COMPUTER SYSTEMS DESIGN SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0008","DTFAWA17D00014","P00012","0","DO Delivery Order","$485,906.00","Mar 8, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","RESTON","VA","201913436",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"0008","DTFAWA17D00014","P00030","0","DO Delivery Order","$750,000.00","Jun 1, 2021",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","RESTON","VA","201913436",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"0008","DTFAWA17D00014","P00045","0","DO Delivery Order","$450,000.00","Jan 24, 2024",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","RESTON","VA","201913436",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"DTFAWA10A00005CALL0002","DTFAWA10A00005","8","0","BPA Call Blanket Purchase Agreement","$421,500.00","Jan 24, 2014",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","RESTON","VA","201915461",,,"JM2UEBH19NN5","JM2UEBH19NN5","AVMET APPLICATIONS  INC.","AVMET APPLICATIONS, INC.","4HSS2",
"DTFAWA10A00208CALL0004","DTFAWA10A00208","P00007","0","BPA Call Blanket Purchase Agreement","$0.00","Apr 26, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","AD26","R&D- DEFENSE OTHER: SERVICES (MANAGEMENT/SUPPORT)","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","JENKINTOWN","PA","190462031",,,"E4NQW5PJNJ33","E4NQW5PJNJ33","GRA  INCORPORATED","GRA, INCORPORATED","7Z316",
"DTFAWA10D00033CALL0016","DTFAWA10D00033","8","0","DO Delivery Order","$476,190.00","Aug 1, 2012",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","DULLES","VA","201662335",,,"YFHJZBZVJ688","YFHJZBZVJ688","METRON AVIATION  INC.","METRON AVIATION, INC.",,
"DTFAWA11D00051CALL0004","DTFAWA11D00051","8","0","DO Delivery Order","$378,607.00","Sep 1, 2012",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","AD24","R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424519",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.",,
"DTFAWA11D00051CALL0005","DTFAWA11D00051","10","0","DO Delivery Order","$340,676.00","Mar 13, 2013",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","AD24","R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424519",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.",,
"0003","DTFAWA10A00050","P00008","0","BPA Call Blanket Purchase Agreement","$291.00","Jul 13, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA9 CONTRACTING FOR SERVICES","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","OKLAHOMA CITY","OK","731046266",,,"EKJNZCNB4PC5","VLPYRBJM7ZK5","FOREST COUNTY POTAWATOMI COMMUNITY","ADVANCIA CORPORATION","1NZD4",
"0008","DTFACT14D00009","0","0","DO Delivery Order","$29,650.00","Aug 24, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","692L79 DOT FAA TECHNICAL CENTER","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","TYSONS CORNER","VA","221822641",,,"C2R2ML1DWXW6","C2R2ML1DWXW6","MANAGEMENT CONCEPTS  INC.","MANAGEMENT CONCEPTS, INC.","5J639",