Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"DOCT0008","DOCAB133C11CQ0050","M0003","0","DO Delivery Order","-$113,280.01","Dec 21, 2017",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","F999","OTHER ENVIRONMENTAL SERVICES","541620","ENVIRONMENTAL CONSULTING SERVICES","CAMBRIDGE","MA","021401340",,,"F1BNQ68LSJ61","F1BNQ68LSJ61","INDUSTRIAL ECONOMICS  INCORPORATED","INDUSTRIAL ECONOMICS, INCORPORATED","003F3",
"DOCT0008","DOCAB133C11CQ0050","M0001","0","DO Delivery Order","$136,570.76","Jun 9, 2017",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","F999","OTHER ENVIRONMENTAL SERVICES","541620","ENVIRONMENTAL CONSULTING SERVICES","CAMBRIDGE","MA","021401340",,,"F1BNQ68LSJ61","F1BNQ68LSJ61","INDUSTRIAL ECONOMICS  INCORPORATED","INDUSTRIAL ECONOMICS, INCORPORATED","003F3",
"DOCT0008","DOCAB133C11CQ0050","M0002","0","DO Delivery Order","$0.00","Jun 26, 2017",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","F999","OTHER ENVIRONMENTAL SERVICES","541620","ENVIRONMENTAL CONSULTING SERVICES","CAMBRIDGE","MA","021401340",,,"F1BNQ68LSJ61","F1BNQ68LSJ61","INDUSTRIAL ECONOMICS  INCORPORATED","INDUSTRIAL ECONOMICS, INCORPORATED","003F3",
"DOCT0008","DOCDG133012CQ0015","0","0","DO Delivery Order","$25,140.00","Jan 2, 2014",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","NOT IN USE","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","517110","WIRED TELECOMMUNICATIONS CARRIERS","SEATTLE","WA","981042818",,,"EBPPD9VENAM4","EBPPD9VENAM4","PACIFIC NORTHWEST GIGAPOP","PACIFIC NORTHWEST GIGAPOP",,
"DOCT0008","DOCST133013CQ0037","3","0","DO Delivery Order","$597,934.40","Apr 18, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","INDIANAPOLIS","IN","462025130",,,"SHHBRBAPSM35","YH86RTW2YVJ4","TRUSTEES OF INDIANA UNIVERSITY","TRUSTEES OF INDIANA UNIVERSITY","434D9",
"DOCT0008","DOCWC133M11CQ0030","M0002","0","DO Delivery Order","-$8,289.00","Aug 26, 2015",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","EASTERN ACQUISITION DIVISION KANSAS CITY","S","J016","MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT COMPONENTS AND ACCESSORIES","488190","OTHER SUPPORT ACTIVITIES FOR AIR TRANSPORTATION","KENT","WA","980321810",,,"EL3DX8UD3EG6","MR1PR2KWLJN6","PRECISION AEROSPACE CORPORATION","PRECISION AEROSPACE CORPORATION",,
"DOCT0008","DOCWC133M11CQ0030","M0001","0","DO Delivery Order","$8,289.00","Nov 25, 2014",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","EASTERN ACQUISITION DIVISION KANSAS CITY","S","J016","MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT COMPONENTS AND ACCESSORIES","488190","OTHER SUPPORT ACTIVITIES FOR AIR TRANSPORTATION","KENT","WA","980321810",,,"EL3DX8UD3EG6","MR1PR2KWLJN6","PRECISION AEROSPACE CORPORATION","PRECISION AEROSPACE CORPORATION",,
"DOCT0008","DOCSP133E17CQ0020","P18005","0","DO Delivery Order","$599,160.52","Aug 1, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","EL SEGUNDO","CA","902454609",,,"YA8LJBJCND19","YA8LJBJCND19","THE AEROSPACE CORPORATION","THE AEROSPACE CORPORATION","12782",
"DOCT0008","DOCSP133E17CQ0020","P19006","0","DO Delivery Order","-$599,160.52","Nov 8, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","EL SEGUNDO","CA","902454609",,,"YA8LJBJCND19","YA8LJBJCND19","THE AEROSPACE CORPORATION","THE AEROSPACE CORPORATION","12782",
"DOCT0008","DOCRA133W16CQ0052","P19002","0","DO Delivery Order","$66,159.95","Apr 22, 2019",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","P","5985","ANTENNAS, WAVEGUIDES, AND RELATED EQUIPMENT","237130","POWER AND COMMUNICATION LINE AND RELATED STRUCTURES CONSTRUCTION","MUSKOGEE","OK","744038502","NONE","NONE OF THE ABOVE","QA9BHUAFL7N8","QA9BHUAFL7N8","TOWER INSPECTION  INC.","TOWER INSPECTION, INC.","0CZU7",
"DOCT0008","DOCAB133C11CQ0050","0","0","DO Delivery Order","$999,960.00","Mar 3, 2017",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","F999","OTHER ENVIRONMENTAL SERVICES","541620","ENVIRONMENTAL CONSULTING SERVICES","CAMBRIDGE","MA","021401340",,,"F1BNQ68LSJ61","F1BNQ68LSJ61","INDUSTRIAL ECONOMICS  INCORPORATED","INDUSTRIAL ECONOMICS, INCORPORATED","003F3",
"DOCT0008","DOCEA133M17CQ0030","0","0","DO Delivery Order","$27,460.84","Mar 30, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","541330","ENGINEERING SERVICES","EXTON","PA","193412233","NONE","NONE OF THE ABOVE","PNKNAAMFYWW3","PNKNAAMFYWW3","PAGNOTTA ENGINEERING INC.","PAGNOTTA ENGINEERING INC.","1UCJ8",
"DOCT0008","DOCDG133C11CQ0019","1","0","DO Delivery Order","-$74,865.19","Mar 13, 2013",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","NOT IN USE","S","B504","SPECIAL STUDIES/ANALYSIS- CHEMICAL/BIOLOGICAL","541620","ENVIRONMENTAL CONSULTING SERVICES","FAIRFAX","VA","220302521",,,"DFAEDF67P941","DFAEDF67P941","CONSOLIDATED SAFETY SERVICES INCORPORATED","CONSOLIDATED SAFETY SERVICES INCORPORATED",,
"DOCT0008","DOCST133013CQ0037","2","0","DO Delivery Order","$0.00","Apr 18, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","INDIANAPOLIS","IN","462025130",,,"SHHBRBAPSM35","YH86RTW2YVJ4","TRUSTEES OF INDIANA UNIVERSITY","TRUSTEES OF INDIANA UNIVERSITY","434D9",
"DOCT0008","DOCST133013BU0005","0","0","DO Delivery Order","$176,953.50","Sep 5, 2013",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","NOT IN USE","P","7030","ADP SOFTWARE","334614","SOFTWARE AND OTHER PRERECORDED COMPACT DISC, TAPE, AND RECORD REPRODUCING ","HERNDON","VA","201716126",,,"F1N2KDGBDTU8","F1N2KDGBDTU8","DLT SOLUTIONS  LLC","DLT SOLUTIONS, LLC",,
"DOCT0008","DOCEA133M16CQ0018","P001","0","DO Delivery Order","-$1,505.18","Mar 20, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541330","ENGINEERING SERVICES","BALA CYNWYD","PA","190041403",,,"UPQ5T8EUJEN9","UPQ5T8EUJEN9","KEYSTONE OCEAN SERVICES  INC","KEYSTONE OCEAN SERVICES, INC","1XZ71",
"DOCT0008","DOCWC133M16CQ0057","P18002","0","DO Delivery Order","$59,419.62","Aug 17, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","P","1610","AIRCRAFT PROPELLERS AND COMPONENTS","488190","OTHER SUPPORT ACTIVITIES FOR AIR TRANSPORTATION","KENT","WA","980321810","NONE","NONE OF THE ABOVE","EL3DX8UD3EG6","MR1PR2KWLJN6","PRECISION AEROSPACE CORPORATION","PACIFIC PROPELLER INTERNATIONAL LLC","10210",
"DOCT0008","DOCDG133E13CQ0009","P19001","0","DO Delivery Order","-$189,462.88","Jun 13, 2019",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","EL SEGUNDO","CA","902454609",,,"YA8LJBJCND19","YA8LJBJCND19","THE AEROSPACE CORPORATION","THE AEROSPACE CORPORATION","12782",
"DOCT0008","DOCSP133E17CQ0020","P19007","0","DO Delivery Order","$300,000.00","Feb 27, 2019",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","EL SEGUNDO","CA","902454609",,,"YA8LJBJCND19","YA8LJBJCND19","THE AEROSPACE CORPORATION","THE AEROSPACE CORPORATION","12782",
"DOCT0008","DOCWC133M11CQ0030","0","0","DO Delivery Order","$85,878.00","May 20, 2014",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","EASTERN ACQUISITION DIVISION KANSAS CITY","S","J016","MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT COMPONENTS AND ACCESSORIES","488190","OTHER SUPPORT ACTIVITIES FOR AIR TRANSPORTATION","KENT","WA","980321810",,,"EL3DX8UD3EG6","MR1PR2KWLJN6","PRECISION AEROSPACE CORPORATION","PRECISION AEROSPACE CORPORATION",,
"DOCT0008","DOCST133014BU0002","M0001","0","BPA Call Blanket Purchase Agreement","$176,012.04","Oct 18, 2016",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201911583",,,"ME52LRZUF975","ME52LRZUF975","AMBIT GROUP LLC","AMBIT GROUP","3ENV6",
"DOCT0008","DOCWC133M16CQ0057","P18001","0","DO Delivery Order","$0.00","Jul 5, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","P","1610","AIRCRAFT PROPELLERS AND COMPONENTS","488190","OTHER SUPPORT ACTIVITIES FOR AIR TRANSPORTATION","KENT","WA","980321810","NONE","NONE OF THE ABOVE","EL3DX8UD3EG6","MR1PR2KWLJN6","PRECISION AEROSPACE CORPORATION","PACIFIC PROPELLER INTERNATIONAL LLC","10210",
"DOCT0008","DOCDG133C11CQ0019","0","0","DO Delivery Order","$335,000.00","May 2, 2012",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","NOT IN USE","S","B504","SPECIAL STUDIES/ANALYSIS- CHEMICAL/BIOLOGICAL","541620","ENVIRONMENTAL CONSULTING SERVICES","FAIRFAX","VA","220302521",,,"DFAEDF67P941","DFAEDF67P941","CONSOLIDATED SAFETY SERVICES INCORPORATED","CONSOLIDATED SAFETY SERVICES INCORPORATED",,
"DOCT0008","DOCEA133M16CQ0018","0","0","DO Delivery Order","$23,827.69","Apr 18, 2017",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541330","ENGINEERING SERVICES","BALA CYNWYD","PA","190041403",,,"UPQ5T8EUJEN9","UPQ5T8EUJEN9","KEYSTONE OCEAN SERVICES  INC","KEYSTONE OCEAN SERVICES, INC","1XZ71",
"DOCT0008","DOCRA133W16CQ0052","0","0","DO Delivery Order","$382,486.99","Apr 23, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","P","5985","ANTENNAS, WAVEGUIDES, AND RELATED EQUIPMENT","237130","POWER AND COMMUNICATION LINE AND RELATED STRUCTURES CONSTRUCTION","MUSKOGEE","OK","744038502","NONE","NONE OF THE ABOVE","QA9BHUAFL7N8","QA9BHUAFL7N8","TOWER INSPECTION  INC.","TOWER INSPECTION, INC.","0CZU7",
"DOCT0008","DOCST133013CQ0037","1","0","DO Delivery Order","$0.00","Apr 16, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","INDIANAPOLIS","IN","462025130",,,"SHHBRBAPSM35","YH86RTW2YVJ4","TRUSTEES OF INDIANA UNIVERSITY","TRUSTEES OF INDIANA UNIVERSITY","434D9",
"DOCT0008","DOCAB133C14CQ0059","M0002","0","DO Delivery Order","-$514.94","Mar 1, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","B529","SPECIAL STUDIES/ANALYSIS- SCIENTIFIC DATA","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","CARLSBAD","CA","920111042",,,"GC4LJKJ6UWS9","GC4LJKJ6UWS9","CARDINAL POINT CAPTAINS","CARDINAL POINT CAPTAINS, INC","5M4X7",
"DOCT0008","DOCSP133E17CQ0020","4","0","DO Delivery Order","$1,646,785.17","Mar 29, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","EL SEGUNDO","CA","902454609",,,"YA8LJBJCND19","YA8LJBJCND19","THE AEROSPACE CORPORATION","THE AEROSPACE CORPORATION","12782",
"DOCT0008","DOCEA133F12BA0037","P19001","0","BPA Call Blanket Purchase Agreement","-$15,110.70","Jul 5, 2019",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R499","SUPPORT- PROFESSIONAL: OTHER","541620","ENVIRONMENTAL CONSULTING SERVICES","CAPE CANAVERAL","FL","329203721",,,"NRM4CHKGTCE7","JDMJS79WLJ64","IAP WORLD SERVICES  INC.","IAP WORLD SERVICES INC","7S660",
"DOCT0008","DOCSP133E17CQ0020","2","0","DO Delivery Order","$1,021,000.00","Jul 21, 2017",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","EL SEGUNDO","CA","902454609",,,"YA8LJBJCND19","YA8LJBJCND19","THE AEROSPACE CORPORATION","THE AEROSPACE CORPORATION","12782",
"DOCT0008","DOCAB133C14CQ0059","M0001","0","DO Delivery Order","$70,094.40","Aug 18, 2015",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","WESTERN ACQUISITION DIVISION - BOULDER","S","B529","SPECIAL STUDIES/ANALYSIS- SCIENTIFIC DATA","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","CARLSBAD","CA","920111042",,,"GC4LJKJ6UWS9","GC4LJKJ6UWS9","CARDINAL POINT CAPTAINS","CARDINAL POINT CAPTAINS, INC",,
"DOCT0008","DOCEA133M14CQ0044","0","0","DO Delivery Order","$16,463.30","Jul 28, 2015",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","EASTERN ACQUISITION DIVISION","P","7021","ADP CENTRAL PROCESSING UNIT (CPU, COMPUTER), DIGITAL","517410","SATELLITE TELECOMMUNICATIONS","FREDERICK","MD","217047254",,,"VYKYDKFL9RW1","VYKYDKFL9RW1","KNIGHT SKY CONSULTING AND ASSOCIATES  LLC","KNIGHT SKY CONSULTING AND ASSOCIATES, LLC",,
"DOCT0008","DOCDG133E12CQ0029","M0001","0","DO Delivery Order","$154,856.00","May 23, 2016",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","MC LEAN","VA","221027539",,,"DMHDNDCPWUD1","GAVABYGCURL7","THE MITRE CORPORATION","THE MITRE CORPORATION",,
"DOCT0008","DOCEA133M15CQ0039","P19001","0","DO Delivery Order","-$135.00","Mar 20, 2019",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","J099","MAINT/REPAIR/REBUILD OF EQUIPMENT- MISCELLANEOUS","334519","OTHER MEASURING AND CONTROLLING DEVICE MANUFACTURING","BELLEVUE","WA","980052319",,,"T2YFU8KKZVA7","MBFSJ8M4RQB6","DANAHER CORPORATION","SEA-BIRD ELECTRONICS, INC.","09CV6",
"DOCT0008","DOCDG133E12CQ0029","0","0","DO Delivery Order","$742,410.00","May 11, 2016",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","MC LEAN","VA","221027539",,,"DMHDNDCPWUD1","GAVABYGCURL7","THE MITRE CORPORATION","THE MITRE CORPORATION",,
"DOCT0008","DOCWC133M15CQ0056","P0001","0","DO Delivery Order","-$21,333.85","Mar 12, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","J015","MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","488190","OTHER SUPPORT ACTIVITIES FOR AIR TRANSPORTATION","WICHITA","KS","672151400",,,"LH8RF2CKLWK5","HKUMGJBEMKN3","TEXTRON AVIATION INC.","TEXTRON AVIATION INC.","7EK50",
"DOCT0008","DOCWC133M14CQ0039","P0003","0","DO Delivery Order","-$3,882.50","Apr 18, 2017",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","488190","OTHER SUPPORT ACTIVITIES FOR AIR TRANSPORTATION","EXTON","PA","193412233",,,"PNKNAAMFYWW3","PNKNAAMFYWW3","PAGNOTTA ENGINEERING INC.","PAGNOTTA ENGINEERING INC.","1UCJ8",
"DOCT0008","DOCST133013CQ0037","P21004","0","DO Delivery Order","-$9,101.94","Feb 10, 2021",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","INDIANAPOLIS","IN","462025130",,,"SHHBRBAPSM35","YH86RTW2YVJ4","TRUSTEES OF INDIANA UNIVERSITY","TRUSTEES OF INDIANA UNIVERSITY","434D9",
"DOCT0008","DOCDG133C12CQ0017","0","0","DO Delivery Order","$99,885.48","Sep 23, 2013",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","EASTERN ACQUISITION DIVISION KANSAS CITY","S","F999","OTHER ENVIRONMENTAL SERVICES","541620","ENVIRONMENTAL CONSULTING SERVICES","CAMBRIDGE","MA","021401340",,,"F1BNQ68LSJ61","F1BNQ68LSJ61","INDUSTRIAL ECONOMICS  INCORPORATED","INDUSTRIAL ECONOMICS, INCORPORATED",,
"DOCT0008","DOCEA133M15CQ0039","0","0","DO Delivery Order","$8,874.00","Feb 17, 2016",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","EASTERN FIELD DELEGATES OMAO","S","J099","MAINT/REPAIR/REBUILD OF EQUIPMENT- MISCELLANEOUS","334519","OTHER MEASURING AND CONTROLLING DEVICE MANUFACTURING","BELLEVUE","WA","980052319",,,"T2YFU8KKZVA7","MBFSJ8M4RQB6","DANAHER CORPORATION","SEA-BIRD ELECTRONICS, INC.",,
"DOCT0008","DOCST133014BU0002","0","0","BPA Call Blanket Purchase Agreement","$124,916.08","Mar 24, 2016",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","NOAA STRATEGIC SOURCING/OFFICE OF ACQUISITION AND GRANTS","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201911583",,,"ME52LRZUF975","ME52LRZUF975","AMBIT GROUP LLC","AMBIT GROUP","3ENV6",
"DOCT0008","DOCWC133014CQ0003","P18004","0","DO Delivery Order","-$15,550.00","Jul 31, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","BALTIMORE","MD","212345701",,,"J4KBAQR8KGG6","J4KBAQR8KGG6","EBL ENGINEERS  LLC","EBL ENGINEERS, LLC","8K721",
"DOCT0008","DOCSP133E17CQ0020","P19008","0","DO Delivery Order","$923,900.00","Mar 6, 2019",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","EL SEGUNDO","CA","902454609",,,"YA8LJBJCND19","YA8LJBJCND19","THE AEROSPACE CORPORATION","THE AEROSPACE CORPORATION","12782",
"DOCT0008","DOCEA133W16CQ0051","P23001","0","DO Delivery Order","-$982.70","Sep 7, 2023",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","P","3695","MISCELLANEOUS SPECIAL INDUSTRY MACHINERY","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","BOULDER","CO","803012252",,,"YEZEE8W5JKA3","YEZEE8W5JKA3","UNIVERSITY CORPORATION FOR ATMOSPHERIC RESEARCH","UNIVERSITY CORPORATION FOR ATMOSPHERIC RESEARCH","0SEF6",
"DOCT0008","DOCWC133014CQ0003","1","0","DO Delivery Order","$0.00","Nov 27, 2017",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","BALTIMORE","MD","212345701",,,"J4KBAQR8KGG6","J4KBAQR8KGG6","EBL ENGINEERS  LLC","EBL ENGINEERS, LLC","8K721",
"DOCT0008","DOCWC133M14CQ0039","1","0","DO Delivery Order","$0.00","Sep 1, 2016",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","488190","OTHER SUPPORT ACTIVITIES FOR AIR TRANSPORTATION","EXTON","PA","193412233",,,"PNKNAAMFYWW3","PNKNAAMFYWW3","PAGNOTTA ENGINEERING INC.","PAGNOTTA ENGINEERING INC.",,
"DOCT0008","DOCDG133C12CQ0017","M0001","0","DO Delivery Order","$0.00","Apr 7, 2014",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","EASTERN ACQUISITION DIVISION KANSAS CITY","S","F999","OTHER ENVIRONMENTAL SERVICES","541620","ENVIRONMENTAL CONSULTING SERVICES","CAMBRIDGE","MA","021401340",,,"F1BNQ68LSJ61","F1BNQ68LSJ61","INDUSTRIAL ECONOMICS  INCORPORATED","INDUSTRIAL ECONOMICS, INCORPORATED",,
"DOCT0008","DOCAB133C14CQ0059","0","0","DO Delivery Order","$100,957.80","Mar 9, 2015",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","WESTERN ACQUISITION DIVISION - BOULDER","S","B529","SPECIAL STUDIES/ANALYSIS- SCIENTIFIC DATA","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","CARLSBAD","CA","920111042",,,"GC4LJKJ6UWS9","GC4LJKJ6UWS9","CARDINAL POINT CAPTAINS","CARDINAL POINT CAPTAINS, INC","5M4X7",
"DOCT0008","DOCAB133A10CQ0044","M0001","0","DO Delivery Order","$72,551.00","Jul 11, 2016",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541310","ARCHITECTURAL SERVICES","SAN ANTONIO","TX","782051434",,,"CT6AEYF2KBA5","CT6AEYF2KBA5","FACILITY PROGRAMMING AND CONSULTING","FACILITY PROGRAMMING AND CONSULTING",,
"DOCT0008","DOCDG133E12CQ0029","M0002","0","DO Delivery Order","-$247,991.00","Feb 16, 2017",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","MC LEAN","VA","221027539",,,"DMHDNDCPWUD1","GAVABYGCURL7","THE MITRE CORPORATION","THE MITRE CORPORATION",,
"DOCT0008","DOCWC133014CQ0003","P18003","0","DO Delivery Order","$0.00","Jun 29, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","BALTIMORE","MD","212345701",,,"J4KBAQR8KGG6","J4KBAQR8KGG6","EBL ENGINEERS  LLC","EBL ENGINEERS, LLC","8K721",
"DOCT0008","DOCAB133E16CQ0022","0","0","DO Delivery Order","$66,154.67","Aug 9, 2017",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","F999","OTHER ENVIRONMENTAL SERVICES","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RENO","NV","895121095",,,"MV1JFXA4S621","E2N7LVJCNCW8","STATE OF NEVADA","NEVADA SYSTEM OF HIGHER EDUCATION","0K5F8",
"DOCT0008","DOCEA133F12BA0037","2","0","BPA Call Blanket Purchase Agreement","$13,440.57","Jun 29, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R499","SUPPORT- PROFESSIONAL: OTHER","541620","ENVIRONMENTAL CONSULTING SERVICES","CAPE CANAVERAL","FL","329203721",,,"NRM4CHKGTCE7","JDMJS79WLJ64","IAP WORLD SERVICES  INC.","IAP WORLD SERVICES INC","7S660",
"DOCT0008","DOCWC133M14CQ0039","P0002","0","DO Delivery Order","$0.00","Dec 27, 2016",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","488190","OTHER SUPPORT ACTIVITIES FOR AIR TRANSPORTATION","EXTON","PA","193412233",,,"PNKNAAMFYWW3","PNKNAAMFYWW3","PAGNOTTA ENGINEERING INC.","PAGNOTTA ENGINEERING INC.",,
"DOCT0008","DOCRA133W16CQ0052","P19001","0","DO Delivery Order","$33,410.00","Dec 10, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","P","5985","ANTENNAS, WAVEGUIDES, AND RELATED EQUIPMENT","237130","POWER AND COMMUNICATION LINE AND RELATED STRUCTURES CONSTRUCTION","MUSKOGEE","OK","744038502","NONE","NONE OF THE ABOVE","QA9BHUAFL7N8","QA9BHUAFL7N8","TOWER INSPECTION  INC.","TOWER INSPECTION, INC.","0CZU7",