Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0003","W912DY16A0005","11","0","BPA Call Blanket Purchase Agreement","-$12,372.25","Mar 12, 2021",,"2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921016965",,,"JM1RHRXMLKG8","JM1RHRXMLKG8","REDHORSE CORPORATION","REDHORSE CORPORATION","4WS86",
"1305M220FNCND0186","DOCEA133C16BA0003","P21001","0","BPA Call Blanket Purchase Agreement","$0.00","Feb 2, 2021",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R799","SUPPORT- MANAGEMENT: OTHER","541620","ENVIRONMENTAL CONSULTING SERVICES","SAN DIEGO","CA","921016965","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","JM1RHRXMLKG8","JM1RHRXMLKG8","REDHORSE CORPORATION","REDHORSE CORPORATION","4WS86",
"140L0621F0273","140L0621A0026","0","0","BPA Call Blanket Purchase Agreement","$193,826.88","Aug 13, 2021","Jun 23, 2021","1422","BUREAU OF LAND MANAGEMENT","NATIONAL OPERATIONS CENTER","S","R499","SUPPORT- PROFESSIONAL: OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","SAN DIEGO","CA","921013432","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","JM1RHRXMLKG8","JM1RHRXMLKG8","REDHORSE CORPORATION","REDHORSE CORPORATION","4WS86",
"47PA0119F0018","GS00Q17GWD2017","PS0007","0","DO Delivery Order","$48,902.48","Sep 29, 2021",,"4740","PUBLIC BUILDINGS SERVICE","PBS R00 ACQUISITION SUPPORT DIVISION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","SAN DIEGO","CA","921013432","NONE","NONE OF THE ABOVE","JM1RHRXMLKG8","JM1RHRXMLKG8","REDHORSE CORPORATION","REDHORSE CORPORATION","4WS86",
"47PC0521F0217","GS07F134GA","0","0","DO Delivery Order","$152,455.33","Apr 30, 2021","Mar 29, 2021","4740","PUBLIC BUILDINGS SERVICE","PBS R2 SIMPLIFIED ACQ BR GROUP 2","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","561210","FACILITIES SUPPORT SERVICES","SAN DIEGO","CA","921013432","NONE","NONE OF THE ABOVE","JM1RHRXMLKG8","JM1RHRXMLKG8","REDHORSE CORPORATION","REDHORSE CORPORATION","4WS86",
"70B01C21F00001572","GS07F134GA","0","0","DO Delivery Order","$614,986.00","Sep 28, 2021","Jun 15, 2021","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","B510","SPECIAL STUDIES/ANALYSIS- ENVIRONMENTAL ASSESSMENTS","561210","FACILITIES SUPPORT SERVICES","SAN DIEGO","CA","921013432","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","JM1RHRXMLKG8","JM1RHRXMLKG8","REDHORSE CORPORATION","REDHORSE CORPORATION","4WS86",
"70SBUR19F00000550","GS00Q17GWD2017","P00002","0","DO Delivery Order","-$2,221,586.99","Apr 8, 2021","Sep 5, 2019","7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE(ERBUR)","S","D308","IT AND TELECOM- PROGRAMMING","541512","COMPUTER SYSTEMS DESIGN SERVICES","SAN DIEGO","CA","921013432","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","JM1RHRXMLKG8","JM1RHRXMLKG8","REDHORSE CORPORATION","REDHORSE CORPORATION","4WS86",
"70US0921F2GSA0073","GS00Q17GWD2017","0","0","DO Delivery Order","$147,004.98","Aug 26, 2021","Aug 18, 2021","7009","U.S. SECRET SERVICE","U. S. SECRET SERVICE","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","SAN DIEGO","CA","921013432","NONE","NONE OF THE ABOVE","JM1RHRXMLKG8","JM1RHRXMLKG8","REDHORSE CORPORATION","REDHORSE CORPORATION","4WS86",
"FA701420A0020",,"P00001",0,"BPA Blanket Purchase Agreement","$0.00","Oct 29, 2020",,"5700","DEPT OF THE AIR FORCE","FA7014  AFDW PK","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","SAN DIEGO","CA","921013432","NONE","NONE OF THE ABOVE","JM1RHRXMLKG8","MYCBPMJMGB48","REDHORSE CORPORATION","REDHORSE CORPORATION","4WS86",
"FA701420F0265","FA701420A0020","P00004","0","BPA Call Blanket Purchase Agreement","$0.00","Jun 7, 2021",,"5700","DEPT OF THE AIR FORCE","FA7014  AFDW PK","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","SAN DIEGO","CA","921013432","NONE","NONE OF THE ABOVE","JM1RHRXMLKG8","JM1RHRXMLKG8","REDHORSE CORPORATION","REDHORSE CORPORATION","4WS86",
"FA714621F0306","GS00Q17GWD2017","P00002","0","DO Delivery Order","$220,000.00","Apr 6, 2021","Sep 17, 2020","5700","DEPT OF THE AIR FORCE","FA7146  CONCEPTS DEVL MGT   SAF CDM","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541512","COMPUTER SYSTEMS DESIGN SERVICES","SAN DIEGO","CA","921013432","NONE","NONE OF THE ABOVE","JM1RHRXMLKG8","JM1RHRXMLKG8","REDHORSE CORPORATION","REDHORSE CORPORATION","4WS86",
"HQ003418F0311","HQ003414A0007","P00003","0","BPA Call Blanket Purchase Agreement","$423,117.16","Jul 1, 2021","Apr 1, 2018","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","SAN DIEGO","CA","921016965","NONE","NONE OF THE ABOVE","JM1RHRXMLKG8","JM1RHRXMLKG8","REDHORSE CORPORATION","REDHORSE CORPORATION","4WS86",
"HQ003420F0126","HQ003415A0025","P00004","0","BPA Call Blanket Purchase Agreement","$578,289.60","Feb 10, 2021","Jan 8, 2020","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","SAN DIEGO","CA","921013432","NONE","NONE OF THE ABOVE","JM1RHRXMLKG8","JM1RHRXMLKG8","REDHORSE CORPORATION","REDHORSE CORPORATION","4WS86",
"HQ003420F0223","HQ003415A0025","P00004","0","BPA Call Blanket Purchase Agreement","$1,100,000.00","Feb 9, 2021","Feb 26, 2020","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","SAN DIEGO","CA","921013432","NONE","NONE OF THE ABOVE","JM1RHRXMLKG8","JM1RHRXMLKG8","REDHORSE CORPORATION","REDHORSE CORPORATION","4WS86",
"HQ003420F0235","HQ003420A0003","P00001","0","BPA Call Blanket Purchase Agreement","$235,660.80","Mar 29, 2021","Apr 22, 2020","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","SAN DIEGO","CA","921013432","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","JM1RHRXMLKG8","JM1RHRXMLKG8","REDHORSE CORPORATION","REDHORSE CORPORATION","4WS86",
"VA70117F0067","GS00F0013Y","P00004","0","DO Delivery Order","$19,836.08","Sep 28, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","PCAC NATIONAL ENERGY BUSINESS CENTER (36E776)","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","SAN DIEGO","CA","921013432",,,"JM1RHRXMLKG8","JM1RHRXMLKG8","REDHORSE CORPORATION","REDHORSE CORPORATION","4WS86",
"W912DY21A0005","GS21F018DA","P00002",0,"BPA Blanket Purchase Agreement","$0.00","Jun 30, 2021",,"2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921013432","NONE","NONE OF THE ABOVE","JM1RHRXMLKG8","JM1RHRXMLKG8","REDHORSE CORPORATION","REDHORSE CORPORATION","4WS86",
"W912P721F0043","GS07F134GA","0","0","DO Delivery Order","$452,593.88","Jul 20, 2021","Jun 23, 2021","2100","DEPT OF THE ARMY","W075 ENDIST SAN FRAN","S","F999","OTHER ENVIRONMENTAL SERVICES","561210","FACILITIES SUPPORT SERVICES","SAN DIEGO","CA","921013432","NONE","NONE OF THE ABOVE","JM1RHRXMLKG8","JM1RHRXMLKG8","REDHORSE CORPORATION","REDHORSE CORPORATION","4WS86",
"W9132T19C0019",,"P00005","0","DCA Definitive Contract","$0.00","Apr 14, 2021","Aug 19, 2019","2100","DEPT OF THE ARMY","W2R2 CONST ENGRG LAB","S","B599","SPECIAL STUDIES/ANALYSIS- OTHER","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921013432","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","JM1RHRXMLKG8","JM1RHRXMLKG8","REDHORSE CORPORATION","REDHORSE CORPORATION","4WS86",
"0001","HQ003414A0007","12","0","BPA Call Blanket Purchase Agreement","-$162,316.80","Jan 25, 2021",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","SAN DIEGO","CA","921016965",,,"JM1RHRXMLKG8","JM1RHRXMLKG8","REDHORSE CORPORATION","REDHORSE CORPORATION","4WS86",
"0001","SECHQ115A0028","P00010","0","BPA Call Blanket Purchase Agreement","-$1,138.60","Nov 4, 2020",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","SAN DIEGO","CA","921013432",,,"JM1RHRXMLKG8","JM1RHRXMLKG8","REDHORSE CORPORATION","REDHORSE CORPORATION","4WS86",
"140L0621F0343","140L0621A0026","0","0","BPA Call Blanket Purchase Agreement","$147,864.64","Sep 22, 2021","Jul 7, 2021","1422","BUREAU OF LAND MANAGEMENT","NATIONAL OPERATIONS CENTER","S","R499","SUPPORT- PROFESSIONAL: OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","SAN DIEGO","CA","921013432","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","JM1RHRXMLKG8","JM1RHRXMLKG8","REDHORSE CORPORATION","REDHORSE CORPORATION","4WS86",
"47PJ0019F0283","GS21F018DA","PO0010","0","DO Delivery Order","$1,180,309.28","Sep 1, 2021","Jul 9, 2019","4740","PUBLIC BUILDINGS SERVICE","PBS R8 ACQUISITION MANAGEMENT DIVISION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921013432","NONE","NONE OF THE ABOVE","JM1RHRXMLKG8","JM1RHRXMLKG8","REDHORSE CORPORATION","REDHORSE CORPORATION","4WS86",
"47QTCB20F0077","GS00F0013Y","P00002","0","DO Delivery Order","$1,266,404.00","Oct 6, 2020","Jul 1, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ITC OFFICE OF ACQUISITION OPERATIONS, INTERAGENCY CONTRACTS","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","SAN DIEGO","CA","921013432","NONE","NONE OF THE ABOVE","JM1RHRXMLKG8","JM1RHRXMLKG8","REDHORSE CORPORATION","REDHORSE CORPORATION","4WS86",
"47QTCB20F0077","GS00F0013Y","P00004","0","DO Delivery Order","$100,000.00","Jun 8, 2021","Jul 1, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ITC OFFICE OF ACQUISITION OPERATIONS, INTERAGENCY CONTRACTS","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","SAN DIEGO","CA","921013432","NONE","NONE OF THE ABOVE","JM1RHRXMLKG8","JM1RHRXMLKG8","REDHORSE CORPORATION","REDHORSE CORPORATION","4WS86",
"FA489019FA042","GS07F134GA","P00004","0","DO Delivery Order","$317,307.05","Sep 16, 2021","Feb 21, 2019","5700","DEPT OF THE AIR FORCE","FA4890  HQ ACC AMIC","S","R499","SUPPORT- PROFESSIONAL: OTHER","561210","FACILITIES SUPPORT SERVICES","SAN DIEGO","CA","921013432","NONE","NONE OF THE ABOVE","JM1RHRXMLKG8","JM1RHRXMLKG8","REDHORSE CORPORATION","REDHORSE CORPORATION","4WS86",
"FA701420A0020",,"P00005",0,"BPA Blanket Purchase Agreement","$0.00","Sep 17, 2021",,"5700","DEPT OF THE AIR FORCE","FA7014  AFDW PK","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","SAN DIEGO","CA","921013432","NONE","NONE OF THE ABOVE","JM1RHRXMLKG8","JM1RHRXMLKG8","REDHORSE CORPORATION","REDHORSE CORPORATION","4WS86",
"FA701420F0265","FA701420A0020","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Nov 2, 2020",,"5700","DEPT OF THE AIR FORCE","FA7014  AFDW PK","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","SAN DIEGO","CA","921013432","NONE","NONE OF THE ABOVE","JM1RHRXMLKG8","JM1RHRXMLKG8","REDHORSE CORPORATION","REDHORSE CORPORATION","4WS86",
"FA701420F0265","FA701420A0020","P00006","0","BPA Call Blanket Purchase Agreement","$315,126.40","Sep 17, 2021",,"5700","DEPT OF THE AIR FORCE","FA7014  AFDW PK","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","SAN DIEGO","CA","921013432","NONE","NONE OF THE ABOVE","JM1RHRXMLKG8","JM1RHRXMLKG8","REDHORSE CORPORATION","REDHORSE CORPORATION","4WS86",
"FA701420F0266","FA701420A0020","P00008","0","BPA Call Blanket Purchase Agreement","$1,202,003.20","Sep 17, 2021",,"5700","DEPT OF THE AIR FORCE","FA7014  AFDW PK","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","SAN DIEGO","CA","921013432","NONE","NONE OF THE ABOVE","JM1RHRXMLKG8","JM1RHRXMLKG8","REDHORSE CORPORATION","REDHORSE CORPORATION","4WS86",
"GS00F0013Y",,"PSA826",0,"FSS Federal Supply Schedule","$0.00","Nov 20, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","J035","MAINT/REPAIR/REBUILD OF EQUIPMENT- SERVICE AND TRADE EQUIPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","SAN DIEGO","CA","921013432",,,"JM1RHRXMLKG8","MYCBPMJMGB48","REDHORSE CORPORATION","REDHORSE CORPORATION","4WS86",
"GS00F0013Y",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","May 18, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","J035","MAINT/REPAIR/REBUILD OF EQUIPMENT- SERVICE AND TRADE EQUIPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","SAN DIEGO","CA","921013432",,,"JM1RHRXMLKG8","MYCBPMJMGB48","REDHORSE CORPORATION","REDHORSE CORPORATION","4WS86",
"GS00F0013Y",,"PSA834",0,"FSS Federal Supply Schedule","$0.00","Sep 2, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","J035","MAINT/REPAIR/REBUILD OF EQUIPMENT- SERVICE AND TRADE EQUIPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","SAN DIEGO","CA","921013432",,,"JM1RHRXMLKG8","MYCBPMJMGB48","REDHORSE CORPORATION","REDHORSE CORPORATION","4WS86",
"GS21F018DA",,"PSA826",0,"FSS Federal Supply Schedule","$0.00","Nov 20, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS HEARTLAND ACQUISITION CENTE","S","J035","MAINT/REPAIR/REBUILD OF EQUIPMENT- SERVICE AND TRADE EQUIPMENT","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921013432",,,"JM1RHRXMLKG8","MYCBPMJMGB48","REDHORSE CORPORATION","REDHORSE CORPORATION","4WS86",
"GS35F100DA",,"PA0021",0,"FSS Federal Supply Schedule","$0.00","Dec 8, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","SAN DIEGO","CA","921013432",,,"JM1RHRXMLKG8","JM1RHRXMLKG8","REDHORSE CORPORATION","REDHORSE CORPORATION","4WS86",
"GS35F100DA",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","May 24, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","SAN DIEGO","CA","921013432",,,"JM1RHRXMLKG8","MYCBPMJMGB48","REDHORSE CORPORATION","REDHORSE CORPORATION","4WS86",
"N6247316F1608","GS21F018DA","P00008","0","DO Delivery Order","-$14,274.99","Jan 25, 2021",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHWEST","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921013432",,,"JM1RHRXMLKG8","JM1RHRXMLKG8","REDHORSE CORPORATION","REDHORSE CORPORATION","4WS86",
"W912DY21F0448","W912DY21A0005","0","0","BPA Call Blanket Purchase Agreement","$468,518.40","Sep 20, 2021","Jul 23, 2021","2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921013432","NONE","NONE OF THE ABOVE","JM1RHRXMLKG8","JM1RHRXMLKG8","REDHORSE CORPORATION","REDHORSE CORPORATION","4WS86",
"W9133L17F0025","GS00F0013Y","P00004","0","DO Delivery Order","$0.00","Jul 23, 2021",,"2100","DEPT OF THE ARMY","W39L USA NG READINESS CENTER","S","T002","PHOTO/MAP/PRINT/PUBLICATION- CARTOGRAPHY","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","SAN DIEGO","CA","921013432",,,"JM1RHRXMLKG8","JM1RHRXMLKG8","REDHORSE CORPORATION","REDHORSE CORPORATION","4WS86",
"47PA0119F0018","GS00Q17GWD2017","PS0006","0","DO Delivery Order","$756,845.93","Apr 19, 2021",,"4740","PUBLIC BUILDINGS SERVICE","PBS R00 ACQUISITION SUPPORT DIVISION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","SAN DIEGO","CA","921013432","NONE","NONE OF THE ABOVE","JM1RHRXMLKG8","JM1RHRXMLKG8","REDHORSE CORPORATION","REDHORSE CORPORATION","4WS86",
"47PJ0019F0283","GS21F018DA","PS0007","0","DO Delivery Order","$47,155.20","May 18, 2021","Jul 9, 2019","4740","PUBLIC BUILDINGS SERVICE","PBS R8 ACQUISITION MANAGEMENT DIVISION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921013432","NONE","NONE OF THE ABOVE","JM1RHRXMLKG8","JM1RHRXMLKG8","REDHORSE CORPORATION","REDHORSE CORPORATION","4WS86",
"47PL0218F0226","47PL0218A0004","PO0006","0","BPA Call Blanket Purchase Agreement","$133,750.40","Aug 17, 2021",,"4740","PUBLIC BUILDINGS SERVICE","PBS R10 SERVICES ACQUISITIONS BRANCH","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921013432","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","JM1RHRXMLKG8","JM1RHRXMLKG8","REDHORSE CORPORATION","REDHORSE CORPORATION","4WS86",
"47PL0218F0226","47PL0218A0004","PS0005","0","BPA Call Blanket Purchase Agreement","-$6,013.11","Nov 18, 2020",,"4740","PUBLIC BUILDINGS SERVICE","PBS R10 SERVICES ACQUISITIONS BRANCH","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921013432","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","JM1RHRXMLKG8","JM1RHRXMLKG8","REDHORSE CORPORATION","REDHORSE CORPORATION","4WS86",
"70Z02318FPEY00700","GS21F018DA","P00004","0","DO Delivery Order","$1,479,562.46","Feb 17, 2021",,"7008","U.S. COAST GUARD","HQ CONTRACT OPERATIONS (CG-912)(000","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921013432","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","JM1RHRXMLKG8","JM1RHRXMLKG8","REDHORSE CORPORATION","REDHORSE CORPORATION","4WS86",
"EFE1","N0017810D6273","10","0","DO Delivery Order","-$816,093.01","May 17, 2021",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHWEST","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921013432",,,"JM1RHRXMLKG8","JM1RHRXMLKG8","REDHORSE CORPORATION","REDHORSE CORPORATION","4WS86",
"FA701420F0266","FA701420A0020","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Oct 29, 2020",,"5700","DEPT OF THE AIR FORCE","FA7014  AFDW PK","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","SAN DIEGO","CA","921013432","NONE","NONE OF THE ABOVE","JM1RHRXMLKG8","JM1RHRXMLKG8","REDHORSE CORPORATION","REDHORSE CORPORATION","4WS86",
"GS07F134GA",,"PA0019",0,"FSS Federal Supply Schedule","$0.00","Feb 10, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","P","6350","MISCELLANEOUS ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","561210","FACILITIES SUPPORT SERVICES","SAN DIEGO","CA","921013432",,,"JM1RHRXMLKG8","JM1RHRXMLKG8","REDHORSE CORPORATION","REDHORSE CORPORATION","4WS86",
"GS07F134GA",,"PA0020",0,"FSS Federal Supply Schedule","$0.00","Feb 16, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","P","6350","MISCELLANEOUS ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","561210","FACILITIES SUPPORT SERVICES","SAN DIEGO","CA","921013432",,,"JM1RHRXMLKG8","JM1RHRXMLKG8","REDHORSE CORPORATION","REDHORSE CORPORATION","4WS86",
"GSQ0016NS3011","GS00F0013Y","P00030","0","DO Delivery Order","$3,089,447.60","Oct 8, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ITC OFFICE OF ACQUISITION OPERATIONS, INTERAGENCY CONTRACTS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","SAN DIEGO","CA","921013432",,,"JM1RHRXMLKG8","JM1RHRXMLKG8","REDHORSE CORPORATION","REDHORSE CORPORATION","4WS86",
"HQ003420F0126","HQ003415A0025","P00003","0","BPA Call Blanket Purchase Agreement","$2,988,120.00","Nov 20, 2020","Jan 8, 2020","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","SAN DIEGO","CA","921013432","NONE","NONE OF THE ABOVE","JM1RHRXMLKG8","JM1RHRXMLKG8","REDHORSE CORPORATION","REDHORSE CORPORATION","4WS86",
"HQ003420F0126","HQ003415A0025","P00005","0","BPA Call Blanket Purchase Agreement","$96,381.60","Jun 17, 2021","Jan 8, 2020","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","SAN DIEGO","CA","921013432","NONE","NONE OF THE ABOVE","JM1RHRXMLKG8","JM1RHRXMLKG8","REDHORSE CORPORATION","REDHORSE CORPORATION","4WS86",
"HQ003420F0327","HQ003415A0025","P00002","0","BPA Call Blanket Purchase Agreement","$62,420.80","Jan 26, 2021","Apr 23, 2020","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R423","SUPPORT- PROFESSIONAL: INTELLIGENCE","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","SAN DIEGO","CA","921013432","NONE","NONE OF THE ABOVE","JM1RHRXMLKG8","JM1RHRXMLKG8","REDHORSE CORPORATION","REDHORSE CORPORATION","4WS86",
"W912DY18F0738","W912DY16A0005","P00012","0","BPA Call Blanket Purchase Agreement","$1,068,658.21","Aug 27, 2021",,"2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921016965","NONE","NONE OF THE ABOVE","JM1RHRXMLKG8","JM1RHRXMLKG8","REDHORSE CORPORATION","REDHORSE CORPORATION","4WS86",
"W912P720F0006","W912P719D0003","P00001","0","DO Delivery Order","$89,835.88","May 19, 2021",,"2100","DEPT OF THE ARMY","W075 ENDIST SAN FRAN","S","R499","SUPPORT- PROFESSIONAL: OTHER","562910","REMEDIATION SERVICES","SAN DIEGO","CA","921013432","NONE","NONE OF THE ABOVE","JM1RHRXMLKG8","JM1RHRXMLKG8","REDHORSE CORPORATION","REDHORSE CORPORATION","4WS86",
"W9132T19C0019",,"P00004","0","DCA Definitive Contract","$252,738.14","Jan 27, 2021","Aug 19, 2019","2100","DEPT OF THE ARMY","W2R2 CONST ENGRG LAB","S","B599","SPECIAL STUDIES/ANALYSIS- OTHER","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921013432","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","JM1RHRXMLKG8","JM1RHRXMLKG8","REDHORSE CORPORATION","REDHORSE CORPORATION","4WS86",