Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HHSN27200001","HHSN272201600004I","P00003","0","DO Delivery Order","-$14,620.40","Apr 2, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN12","HEALTH R&D SERVICES; HEALTH CARE SERVICES; APPLIED RESEARCH","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","ROCKVILLE","MD","208506386",,,"MK4QC9EKZXG8","PFPLR7Q9VGC8","ADVANCED BIOSCIENCE LABORATORIES  INC.","ADVANCED BIOSCIENCE LABORATORIES, INC.","4KCY8",
"HHSN27200015","HHSN272201300002I","P00009","0","DO Delivery Order","$56,656.00","Apr 14, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN81","R&D- MEDICAL: AIDS RESEARCH (BASIC RESEARCH)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","ROCKVILLE","MD","208506386",,,"MK4QC9EKZXG8","PFPLR7Q9VGC8","ADVANCED BIOSCIENCE LABORATORIES  INC.","ADVANCED BIOSCIENCE LABORATORIES, INC.","4KCY8",
"HHSN27200024","HHSN272201100021I","P00004","0","DO Delivery Order","$84,106.00","Aug 12, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN81","R&D- MEDICAL: AIDS RESEARCH (BASIC RESEARCH)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","ROCKVILLE","MD","208506386",,,"MK4QC9EKZXG8","PFPLR7Q9VGC8","ADVANCED BIOSCIENCE LABORATORIES  INC.","ADVANCED BIOSCIENCE LABORATORIES INC","4KCY8",
"HHSN27200029","HHSN272201100021I","P00006","0","DO Delivery Order","$955,917.00","Oct 27, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN81","R&D- MEDICAL: AIDS RESEARCH (BASIC RESEARCH)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","ROCKVILLE","MD","208506386",,,"MK4QC9EKZXG8","PFPLR7Q9VGC8","ADVANCED BIOSCIENCE LABORATORIES  INC.","ADVANCED BIOSCIENCE LABORATORIES INC","4KCY8",
"HHSN27200033","HHSN272201100021I","P00002","0","DO Delivery Order","$0.00","Apr 5, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN81","R&D- MEDICAL: AIDS RESEARCH (BASIC RESEARCH)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","ROCKVILLE","MD","208506386",,,"MK4QC9EKZXG8","PFPLR7Q9VGC8","ADVANCED BIOSCIENCE LABORATORIES  INC.","ADVANCED BIOSCIENCE LABORATORIES INC","4KCY8",
"HHSN27200005","HHSN272201200005I","5","0","DO Delivery Order","-$25,884.81","Sep 21, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN12","HEALTH R&D SERVICES; HEALTH CARE SERVICES; APPLIED RESEARCH","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","ROCKVILLE","MD","208506386",,,"MK4QC9EKZXG8","PFPLR7Q9VGC8","ADVANCED BIOSCIENCE LABORATORIES  INC.","ADVANCED BIOSCIENCE LABORATORIES, INC.","4KCY8",
"HHSN27200008","HHSN272201300002I","P00004","0","DO Delivery Order","-$60.74","Aug 12, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN81","R&D- MEDICAL: AIDS RESEARCH (BASIC RESEARCH)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","ROCKVILLE","MD","208506386",,,"MK4QC9EKZXG8","PFPLR7Q9VGC8","ADVANCED BIOSCIENCE LABORATORIES  INC.","ADVANCED BIOSCIENCE LABORATORIES, INC.","4KCY8",
"HHSN27200009","HHSN272201200005I","P00003","0","DO Delivery Order","-$29,589.00","Sep 20, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN12","HEALTH R&D SERVICES; HEALTH CARE SERVICES; APPLIED RESEARCH","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","ROCKVILLE","MD","208506386",,,"MK4QC9EKZXG8","PFPLR7Q9VGC8","ADVANCED BIOSCIENCE LABORATORIES  INC.","ADVANCED BIOSCIENCE LABORATORIES, INC.","4KCY8",
"HHSN27200020","HHSN272201200005I","P00009","0","DO Delivery Order","$67,144.00","Dec 18, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN12","HEALTH R&D SERVICES; HEALTH CARE SERVICES; APPLIED RESEARCH","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","ROCKVILLE","MD","208506386",,,"MK4QC9EKZXG8","PFPLR7Q9VGC8","ADVANCED BIOSCIENCE LABORATORIES  INC.","ADVANCED BIOSCIENCE LABORATORIES, INC.","4KCY8",
"HHSN27200036","HHSN272201100021I","P00003","0","DO Delivery Order","-$184,532.66","Sep 28, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN86","R&D- MEDICAL: AIDS RESEARCH (MANAGEMENT/SUPPORT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","ROCKVILLE","MD","208506386",,,"MK4QC9EKZXG8","PFPLR7Q9VGC8","ADVANCED BIOSCIENCE LABORATORIES  INC.","ADVANCED BIOSCIENCE LABORATORIES INC","4KCY8",
"75N93018F00012","HHSN272201600008I","P00004","0","DO Delivery Order","$0.00","Aug 17, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN81","R&D- MEDICAL: AIDS RESEARCH (BASIC RESEARCH)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","ROCKVILLE","MD","208506386","NONE","NONE OF THE ABOVE","MK4QC9EKZXG8","PFPLR7Q9VGC8","ADVANCED BIOSCIENCE LABORATORIES  INC.","ADVANCED BIOSCIENCE LABORATORIES, INC.","4KCY8",
"HHSN27200012","HHSN272201300002I","P00011","0","DO Delivery Order","-$17,829.69","Jul 29, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN81","R&D- MEDICAL: AIDS RESEARCH (BASIC RESEARCH)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","ROCKVILLE","MD","208506386",,,"MK4QC9EKZXG8","PFPLR7Q9VGC8","ADVANCED BIOSCIENCE LABORATORIES  INC.","ADVANCED BIOSCIENCE LABORATORIES, INC.","4KCY8",
"HHSN27200020","HHSN272201200005I","P00008","0","DO Delivery Order","$0.00","Dec 17, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN12","HEALTH R&D SERVICES; HEALTH CARE SERVICES; APPLIED RESEARCH","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","ROCKVILLE","MD","208506386",,,"MK4QC9EKZXG8","PFPLR7Q9VGC8","ADVANCED BIOSCIENCE LABORATORIES  INC.","ADVANCED BIOSCIENCE LABORATORIES, INC.","4KCY8",
"HHSN27200020","HHSN272201200005I","P00011","0","DO Delivery Order","$63,053.12","Aug 15, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN12","HEALTH R&D SERVICES; HEALTH CARE SERVICES; APPLIED RESEARCH","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","ROCKVILLE","MD","208506386",,,"MK4QC9EKZXG8","PFPLR7Q9VGC8","ADVANCED BIOSCIENCE LABORATORIES  INC.","ADVANCED BIOSCIENCE LABORATORIES, INC.","4KCY8",
"HHSN27200036","HHSN272201100021I","P00002","0","DO Delivery Order","-$178,700.00","Aug 25, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN86","R&D- MEDICAL: AIDS RESEARCH (MANAGEMENT/SUPPORT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","ROCKVILLE","MD","208506386",,,"MK4QC9EKZXG8","PFPLR7Q9VGC8","ADVANCED BIOSCIENCE LABORATORIES  INC.","ADVANCED BIOSCIENCE LABORATORIES INC","4KCY8",
"75N93018F00012","HHSN272201600008I","P00003","0","DO Delivery Order","$0.00","Jan 15, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN81","R&D- MEDICAL: AIDS RESEARCH (BASIC RESEARCH)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","ROCKVILLE","MD","208506386","NONE","NONE OF THE ABOVE","MK4QC9EKZXG8","PFPLR7Q9VGC8","ADVANCED BIOSCIENCE LABORATORIES  INC.","ADVANCED BIOSCIENCE LABORATORIES, INC.","4KCY8",
"75N93018F00014","HHSN272201600008I","P00004","0","DO Delivery Order","$0.00","Feb 18, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN81","R&D- MEDICAL: AIDS RESEARCH (BASIC RESEARCH)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","ROCKVILLE","MD","208506386","NONE","NONE OF THE ABOVE","MK4QC9EKZXG8","PFPLR7Q9VGC8","ADVANCED BIOSCIENCE LABORATORIES  INC.","ADVANCED BIOSCIENCE LABORATORIES, INC.","4KCY8",
"HHSN27200002","HHSN272201300002I","P00015","0","DO Delivery Order","-$10,882.52","Aug 18, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN81","R&D- MEDICAL: AIDS RESEARCH (BASIC RESEARCH)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","ROCKVILLE","MD","208506386",,,"MK4QC9EKZXG8","PFPLR7Q9VGC8","ADVANCED BIOSCIENCE LABORATORIES  INC.","ADVANCED BIOSCIENCE LABORATORIES, INC.","4KCY8",
"HHSN27200035","HHSN272201100021I","P00004","0","DO Delivery Order","$19,531.00","Mar 26, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN86","R&D- MEDICAL: AIDS RESEARCH (MANAGEMENT/SUPPORT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","ROCKVILLE","MD","208506386",,,"MK4QC9EKZXG8","PFPLR7Q9VGC8","ADVANCED BIOSCIENCE LABORATORIES  INC.","ADVANCED BIOSCIENCE LABORATORIES INC","4KCY8",
"HHSN272201000001C",,"P00021","0","DCA Definitive Contract","-$224,642.50","Aug 2, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN81","R&D- MEDICAL: AIDS RESEARCH (BASIC RESEARCH)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","ROCKVILLE","MD","208506386",,,"MK4QC9EKZXG8","PFPLR7Q9VGC8","ADVANCED BIOSCIENCE LABORATORIES  INC.","ADVANCED BIOSCIENCE LABORATORIES, INC.","4KCY8",
"HHSN27200001","HHSN272201600008I","P00003","0","DO Delivery Order","-$484,549.76","Jul 29, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN81","R&D- MEDICAL: AIDS RESEARCH (BASIC RESEARCH)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","ROCKVILLE","MD","208506386",,,"MK4QC9EKZXG8","PFPLR7Q9VGC8","ADVANCED BIOSCIENCE LABORATORIES  INC.","ADVANCED BIOSCIENCE LABORATORIES, INC.","4KCY8",
"HHSN27200001","HHSN272201200005I","P00010","0","DO Delivery Order","-$23,544.50","Sep 21, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN12","HEALTH R&D SERVICES; HEALTH CARE SERVICES; APPLIED RESEARCH","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","ROCKVILLE","MD","208506386",,,"MK4QC9EKZXG8","PFPLR7Q9VGC8","ADVANCED BIOSCIENCE LABORATORIES  INC.","ADVANCED BIOSCIENCE LABORATORIES, INC.","4KCY8",
"HHSN27200001","HHSN272201300002I","P00014","0","DO Delivery Order","-$3,757.34","Aug 11, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN81","R&D- MEDICAL: AIDS RESEARCH (BASIC RESEARCH)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","ROCKVILLE","MD","208506386",,,"MK4QC9EKZXG8","PFPLR7Q9VGC8","ADVANCED BIOSCIENCE LABORATORIES  INC.","ADVANCED BIOSCIENCE LABORATORIES, INC.","4KCY8",
"HHSN27200003","HHSN272201600008I","P00004","0","DO Delivery Order","$99,337.00","Nov 24, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN81","R&D- MEDICAL: AIDS RESEARCH (BASIC RESEARCH)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","ROCKVILLE","MD","208506386",,,"MK4QC9EKZXG8","PFPLR7Q9VGC8","ADVANCED BIOSCIENCE LABORATORIES  INC.","ADVANCED BIOSCIENCE LABORATORIES, INC.","4KCY8",
"HHSN27200007","HHSN272201600008I","P00004","0","DO Delivery Order","$953,175.00","Jun 11, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN81","R&D- MEDICAL: AIDS RESEARCH (BASIC RESEARCH)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","ROCKVILLE","MD","208506386",,,"MK4QC9EKZXG8","PFPLR7Q9VGC8","ADVANCED BIOSCIENCE LABORATORIES  INC.","ADVANCED BIOSCIENCE LABORATORIES, INC.","4KCY8",
"HHSN27200007","HHSN272201200005I","P00006","0","DO Delivery Order","-$34,283.12","Sep 20, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN12","HEALTH R&D SERVICES; HEALTH CARE SERVICES; APPLIED RESEARCH","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","ROCKVILLE","MD","208506386",,,"MK4QC9EKZXG8","PFPLR7Q9VGC8","ADVANCED BIOSCIENCE LABORATORIES  INC.","ADVANCED BIOSCIENCE LABORATORIES, INC.","4KCY8",
"HHSN27200017","HHSN272201300002I","P00006","0","DO Delivery Order","$0.00","Jan 11, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN81","R&D- MEDICAL: AIDS RESEARCH (BASIC RESEARCH)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","ROCKVILLE","MD","208506386",,,"MK4QC9EKZXG8","PFPLR7Q9VGC8","ADVANCED BIOSCIENCE LABORATORIES  INC.","ADVANCED BIOSCIENCE LABORATORIES, INC.","4KCY8",
"HHSN27200038","HHSN272201100021I","P00002","0","DO Delivery Order","-$147.91","Sep 14, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN86","R&D- MEDICAL: AIDS RESEARCH (MANAGEMENT/SUPPORT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","ROCKVILLE","MD","208506386",,,"MK4QC9EKZXG8","PFPLR7Q9VGC8","ADVANCED BIOSCIENCE LABORATORIES  INC.","ADVANCED BIOSCIENCE LABORATORIES INC","4KCY8",
"HHSN27200001","HHSN272201700010I","P00005","0","DO Delivery Order","$1,912,456.00","May 6, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN86","R&D- MEDICAL: AIDS RESEARCH (MANAGEMENT/SUPPORT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","ROCKVILLE","MD","208506386",,,"MK4QC9EKZXG8","PFPLR7Q9VGC8","ADVANCED BIOSCIENCE LABORATORIES  INC.","ADVANCED BIOSCIENCE LABORATORIES, INC.","4KCY8",
"HHSN27200002","HHSN272201600008I","P00001","0","DO Delivery Order","-$35,720.93","Jul 27, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN81","R&D- MEDICAL: AIDS RESEARCH (BASIC RESEARCH)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","ROCKVILLE","MD","208506386",,,"MK4QC9EKZXG8","PFPLR7Q9VGC8","ADVANCED BIOSCIENCE LABORATORIES  INC.","ADVANCED BIOSCIENCE LABORATORIES, INC.","4KCY8",
"HHSN27200004","HHSN272201300002I","P00014","0","DO Delivery Order","-$4,378.59","Aug 9, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN81","R&D- MEDICAL: AIDS RESEARCH (BASIC RESEARCH)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","ROCKVILLE","MD","208506386",,,"MK4QC9EKZXG8","PFPLR7Q9VGC8","ADVANCED BIOSCIENCE LABORATORIES  INC.","ADVANCED BIOSCIENCE LABORATORIES, INC.","4KCY8",
"HHSN27200019","HHSN272201200005I","P00002","0","DO Delivery Order","-$1,295.11","Sep 20, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN12","HEALTH R&D SERVICES; HEALTH CARE SERVICES; APPLIED RESEARCH","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","ROCKVILLE","MD","208506386",,,"MK4QC9EKZXG8","PFPLR7Q9VGC8","ADVANCED BIOSCIENCE LABORATORIES  INC.","ADVANCED BIOSCIENCE LABORATORIES, INC.","4KCY8",
"HHSN27200020","HHSN272201200005I","P00007","0","DO Delivery Order","$0.00","Dec 16, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN12","HEALTH R&D SERVICES; HEALTH CARE SERVICES; APPLIED RESEARCH","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","ROCKVILLE","MD","208506386",,,"MK4QC9EKZXG8","PFPLR7Q9VGC8","ADVANCED BIOSCIENCE LABORATORIES  INC.","ADVANCED BIOSCIENCE LABORATORIES, INC.","4KCY8",
"HHSN27200029","HHSN272201100021I","P00007","0","DO Delivery Order","$0.00","Jun 2, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN81","R&D- MEDICAL: AIDS RESEARCH (BASIC RESEARCH)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","ROCKVILLE","MD","208506386",,,"MK4QC9EKZXG8","PFPLR7Q9VGC8","ADVANCED BIOSCIENCE LABORATORIES  INC.","ADVANCED BIOSCIENCE LABORATORIES INC","4KCY8",
"HHSN27200031","HHSN272201100021I","P00002","0","DO Delivery Order","$403,922.00","Apr 1, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN81","R&D- MEDICAL: AIDS RESEARCH (BASIC RESEARCH)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","ROCKVILLE","MD","208506386",,,"MK4QC9EKZXG8","PFPLR7Q9VGC8","ADVANCED BIOSCIENCE LABORATORIES  INC.","ADVANCED BIOSCIENCE LABORATORIES INC","4KCY8",
"HHSN27200033","HHSN272201100021I","P00003","0","DO Delivery Order","-$78,902.75","Sep 21, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN81","R&D- MEDICAL: AIDS RESEARCH (BASIC RESEARCH)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","ROCKVILLE","MD","208506386",,,"MK4QC9EKZXG8","PFPLR7Q9VGC8","ADVANCED BIOSCIENCE LABORATORIES  INC.","ADVANCED BIOSCIENCE LABORATORIES INC","4KCY8",
"HHSN272201600002C",,"P00013","0","DCA Definitive Contract","$0.00","May 3, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN11","HEALTH R&D SERVICES; HEALTH CARE SERVICES; BASIC RESEARCH","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","SALT LAKE CITY","UT","841072663",,,"NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"75N93018F00013","HHSN272201600008I","P00002","0","DO Delivery Order","$271,883.00","Dec 10, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN81","R&D- MEDICAL: AIDS RESEARCH (BASIC RESEARCH)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","ROCKVILLE","MD","208506386","NONE","NONE OF THE ABOVE","MK4QC9EKZXG8","PFPLR7Q9VGC8","ADVANCED BIOSCIENCE LABORATORIES  INC.","ADVANCED BIOSCIENCE LABORATORIES, INC.","4KCY8",
"75N93018F00014","HHSN272201600008I","P00005","0","DO Delivery Order","$0.00","Aug 10, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN81","R&D- MEDICAL: AIDS RESEARCH (BASIC RESEARCH)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","ROCKVILLE","MD","208506386","NONE","NONE OF THE ABOVE","MK4QC9EKZXG8","PFPLR7Q9VGC8","ADVANCED BIOSCIENCE LABORATORIES  INC.","ADVANCED BIOSCIENCE LABORATORIES, INC.","4KCY8",
"HHSN27200001","HHSN272201100021I","P00011","0","DO Delivery Order","-$251,007.29","Jul 15, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN86","R&D- MEDICAL: AIDS RESEARCH (MANAGEMENT/SUPPORT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","ROCKVILLE","MD","208506386",,,"MK4QC9EKZXG8","PFPLR7Q9VGC8","ADVANCED BIOSCIENCE LABORATORIES  INC.","ADVANCED BIOSCIENCE LABORATORIES INC","4KCY8",
"HHSN27200009","HHSN272201100021I","P00002","0","DO Delivery Order","$118,368.00","Jan 25, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN86","R&D- MEDICAL: AIDS RESEARCH (MANAGEMENT/SUPPORT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","ROCKVILLE","MD","208506386",,,"MK4QC9EKZXG8","PFPLR7Q9VGC8","ADVANCED BIOSCIENCE LABORATORIES  INC.","ADVANCED BIOSCIENCE LABORATORIES INC","4KCY8",
"HHSN27200009","HHSN272201600008I","P00004","0","DO Delivery Order","$143,776.00","Jun 22, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN81","R&D- MEDICAL: AIDS RESEARCH (BASIC RESEARCH)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","ROCKVILLE","MD","208506386",,,"MK4QC9EKZXG8","PFPLR7Q9VGC8","ADVANCED BIOSCIENCE LABORATORIES  INC.","ADVANCED BIOSCIENCE LABORATORIES, INC.","4KCY8",
"HHSN27200037","HHSN272201100021I","P00003","0","DO Delivery Order","$0.00","Jun 30, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN86","R&D- MEDICAL: AIDS RESEARCH (MANAGEMENT/SUPPORT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","ROCKVILLE","MD","208506386",,,"MK4QC9EKZXG8","PFPLR7Q9VGC8","ADVANCED BIOSCIENCE LABORATORIES  INC.","ADVANCED BIOSCIENCE LABORATORIES INC","4KCY8",
