Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"N6945022F0838","N6945017D1717","0","0","DO Delivery Order","$8,628.28","Aug 25, 2022",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHEAST","S","Z1FE","MAINTENANCE OF RELIGIOUS FACILITIES","561210","FACILITIES SUPPORT SERVICES","FORT WORTH","TX","761076644","NONE","NONE OF THE ABOVE","D8WPNBKXRHB4","D8WPNBKXRHB4","KING & GEORGE  LLC","KING & GEORGE, LLC","6FDL9",
"N6945019F2586","N6945017D1717","0","0","DO Delivery Order","$212,187.70","Jul 22, 2019",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHEAST","S","Z1PZ","MAINTENANCE OF OTHER NON-BUILDING FACILITIES","561210","FACILITIES SUPPORT SERVICES","FORT WORTH","TX","761076644","NONE","NONE OF THE ABOVE","D8WPNBKXRHB4","D8WPNBKXRHB4","KING & GEORGE  LLC","KING & GEORGE, LLC","6FDL9",
"N6945017F0500","N6945017D1717","P00001","0","DO Delivery Order","$154,985.32","Jul 7, 2017",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHEAST","S","Z1PZ","MAINTENANCE OF OTHER NON-BUILDING FACILITIES","561210","FACILITIES SUPPORT SERVICES","FORT WORTH","TX","761076644",,,"D8WPNBKXRHB4","D8WPNBKXRHB4","KING & GEORGE  LLC","KING & GEORGE, LLC","6FDL9",
"N6945019F2587","N6945017D1717","0","0","DO Delivery Order","$32,667.78","Jul 31, 2019",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHEAST","S","Z2AZ","REPAIR OR ALTERATION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","FORT WORTH","TX","761076644","NONE","NONE OF THE ABOVE","D8WPNBKXRHB4","D8WPNBKXRHB4","KING & GEORGE  LLC","KING & GEORGE, LLC","6FDL9",
"N6945021F0446","N6945017D1717","0","0","DO Delivery Order","$244,106.18","Jul 14, 2021",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHEAST","S","Z1AZ","MAINTENANCE OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","FORT WORTH","TX","761076644","NONE","NONE OF THE ABOVE","D8WPNBKXRHB4","D8WPNBKXRHB4","KING & GEORGE  LLC","KING & GEORGE, LLC","6FDL9",
"N6945017D1717",,"P00005",0,"IDC Indefinite Delivery Contract","$0.00","Jul 15, 2022",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHEAST","S","Z1PZ","MAINTENANCE OF OTHER NON-BUILDING FACILITIES","561210","FACILITIES SUPPORT SERVICES","FORT WORTH","TX","761076644",,,"D8WPNBKXRHB4","D8WPNBKXRHB4","KING & GEORGE  LLC","KING & GEORGE, LLC","6FDL9",
"N6945017D1717",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Jul 16, 2018",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHEAST","S","Z1PZ","MAINTENANCE OF OTHER NON-BUILDING FACILITIES","561210","FACILITIES SUPPORT SERVICES","FORT WORTH","TX","761076644",,,"D8WPNBKXRHB4","D8WPNBKXRHB4","KING & GEORGE  LLC","KING & GEORGE, LLC","6FDL9",
"N6945018F2579","N6945017D1717","0","0","DO Delivery Order","$20,609.31","May 30, 2018",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHEAST","S","Z2AZ","REPAIR OR ALTERATION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","FORT WORTH","TX","761076644","NONE","NONE OF THE ABOVE","D8WPNBKXRHB4","D8WPNBKXRHB4","KING & GEORGE  LLC","KING & GEORGE, LLC","6FDL9",
"N6945018F2585","N6945017D1717","0","0","DO Delivery Order","$208,839.02","Jul 26, 2018",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHEAST","S","Z1PZ","MAINTENANCE OF OTHER NON-BUILDING FACILITIES","561210","FACILITIES SUPPORT SERVICES","FORT WORTH","TX","761076644","NONE","NONE OF THE ABOVE","D8WPNBKXRHB4","D8WPNBKXRHB4","KING & GEORGE  LLC","KING & GEORGE, LLC","6FDL9",
"N6945020F2583","N6945017D1717","0","0","DO Delivery Order","$10,630.80","Apr 29, 2020","Apr 13, 2020","1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHEAST","S","Z2EB","REPAIR OR ALTERATION OF MAINTENANCE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","FORT WORTH","TX","761076644","NONE","NONE OF THE ABOVE","D8WPNBKXRHB4","D8WPNBKXRHB4","KING & GEORGE  LLC","KING & GEORGE, LLC","6FDL9",
"N6945022F0846","N6945017D1717","0","0","DO Delivery Order","$121,778.96","Aug 25, 2022",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHEAST","S","Z1PZ","MAINTENANCE OF OTHER NON-BUILDING FACILITIES","561210","FACILITIES SUPPORT SERVICES","FORT WORTH","TX","761076644","NONE","NONE OF THE ABOVE","D8WPNBKXRHB4","D8WPNBKXRHB4","KING & GEORGE  LLC","KING & GEORGE, LLC","6FDL9",
"N6945017F0500","N6945017D1717","0","0","DO Delivery Order","$0.00","Jun 16, 2017",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHEAST","S","Z1PZ","MAINTENANCE OF OTHER NON-BUILDING FACILITIES","561210","FACILITIES SUPPORT SERVICES","FORT WORTH","TX","761076644",,,"D8WPNBKXRHB4","D8WPNBKXRHB4","KING & GEORGE  LLC","KING & GEORGE, LLC","6FDL9",
"N6945019F2588","N6945017D1717","0","0","DO Delivery Order","$22,283.38","Aug 16, 2019","Jul 22, 2019","1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHEAST","S","Z2AZ","REPAIR OR ALTERATION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","FORT WORTH","TX","761076644","NONE","NONE OF THE ABOVE","D8WPNBKXRHB4","D8WPNBKXRHB4","KING & GEORGE  LLC","KING & GEORGE, LLC","6FDL9",
"N6945021F0407","N6945017D1717","0","0","DO Delivery Order","$101,427.44","Jun 22, 2021","May 19, 2021","1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHEAST","S","Z1FE","MAINTENANCE OF RELIGIOUS FACILITIES","561210","FACILITIES SUPPORT SERVICES","FORT WORTH","TX","761076644","NONE","NONE OF THE ABOVE","D8WPNBKXRHB4","D8WPNBKXRHB4","KING & GEORGE  LLC","KING & GEORGE, LLC","6FDL9",
"N6945018F2579","N6945017D1717","P00001","0","DO Delivery Order","$0.00","Jul 12, 2018",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHEAST","S","Z2AZ","REPAIR OR ALTERATION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","FORT WORTH","TX","761076644","NONE","NONE OF THE ABOVE","D8WPNBKXRHB4","D8WPNBKXRHB4","KING & GEORGE  LLC","KING & GEORGE, LLC","6FDL9",
"N6945019F2588","N6945017D1717","P00001","0","DO Delivery Order","$0.00","Mar 12, 2020","Jul 22, 2019","1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHEAST","S","Z2AZ","REPAIR OR ALTERATION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","FORT WORTH","TX","761076644","NONE","NONE OF THE ABOVE","D8WPNBKXRHB4","D8WPNBKXRHB4","KING & GEORGE  LLC","KING & GEORGE, LLC","6FDL9",
"N6945020F2590","N6945017D1717","0","0","DO Delivery Order","$242,578.04","Jul 21, 2020",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHEAST","S","Z1AZ","MAINTENANCE OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","FORT WORTH","TX","761076644","NONE","NONE OF THE ABOVE","D8WPNBKXRHB4","D8WPNBKXRHB4","KING & GEORGE  LLC","KING & GEORGE, LLC","6FDL9",
"N6945017D1717",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Jun 16, 2017",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHEAST","S","Z1PZ","MAINTENANCE OF OTHER NON-BUILDING FACILITIES","561210","FACILITIES SUPPORT SERVICES","FORT WORTH","TX","761076644",,,"D8WPNBKXRHB4","D8WPNBKXRHB4","KING & GEORGE  LLC","KING & GEORGE, LLC","6FDL9",
"N6945017D1717",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Jul 7, 2021",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHEAST","S","Z1PZ","MAINTENANCE OF OTHER NON-BUILDING FACILITIES","561210","FACILITIES SUPPORT SERVICES","FORT WORTH","TX","761076644",,,"D8WPNBKXRHB4","D8WPNBKXRHB4","KING & GEORGE  LLC","KING & GEORGE, LLC","6FDL9",
"N6945017D1717",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Jul 15, 2019",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHEAST","S","Z1PZ","MAINTENANCE OF OTHER NON-BUILDING FACILITIES","561210","FACILITIES SUPPORT SERVICES","FORT WORTH","TX","761076644",,,"D8WPNBKXRHB4","D8WPNBKXRHB4","KING & GEORGE  LLC","KING & GEORGE, LLC","6FDL9",
"N6945017D1717",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Jul 8, 2020",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHEAST","S","Z1PZ","MAINTENANCE OF OTHER NON-BUILDING FACILITIES","561210","FACILITIES SUPPORT SERVICES","FORT WORTH","TX","761076644",,,"D8WPNBKXRHB4","D8WPNBKXRHB4","KING & GEORGE  LLC","KING & GEORGE, LLC","6FDL9",
"N6945017D1717",,"P00006",0,"IDC Indefinite Delivery Contract","$0.00","Sep 12, 2022",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHEAST","S","Z1PZ","MAINTENANCE OF OTHER NON-BUILDING FACILITIES","561210","FACILITIES SUPPORT SERVICES","FORT WORTH","TX","761076644",,,"D8WPNBKXRHB4","D8WPNBKXRHB4","KING & GEORGE  LLC","KING & GEORGE, LLC","6FDL9",
