Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"DJF151200E0008820","HHSN316201200159W","16","0","DO Delivery Order","$1,849,691.58","Sep 14, 2017",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ALEXANDRIA","VA","223102628",,,"DMSUW83ALB35","DMSUW83ALB35","NES ASSOCIATES  LLC","NES ASSOCIATES, LLC","4LJT8",
"DJF151200E0008820","HHSN316201200159W","17","0","DO Delivery Order","$2,988,271.42","May 1, 2019",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ALEXANDRIA","VA","223102628",,,"DMSUW83ALB35","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","NES ASSOCIATES, LLC","4LJT8",
"DJF151200E0008820","HHSN316201200159W","P00019","0","DO Delivery Order","$6,557,812.63","May 1, 2019",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ALEXANDRIA","VA","223102628",,,"DMSUW83ALB35","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","NES ASSOCIATES, LLC","4LJT8",
"DJF151200E0008820","HHSN316201200159W","9","0","DO Delivery Order","-$2.40","Sep 14, 2017",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ALEXANDRIA","VA","223102628",,,"DMSUW83ALB35","DMSUW83ALB35","NES ASSOCIATES  LLC","NES ASSOCIATES, LLC","4LJT8",
"DJF151200E0008820","HHSN316201200159W","8","0","DO Delivery Order","$135,728.41","Jun 8, 2017",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ALEXANDRIA","VA","223102628",,,"DMSUW83ALB35","DMSUW83ALB35","NES ASSOCIATES  LLC","NES ASSOCIATES, LLC","4LJT8",
"DJF151200E0008820","HHSN316201200159W","10","0","DO Delivery Order","$4,775,794.00","Dec 20, 2017",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ALEXANDRIA","VA","223102628",,,"DMSUW83ALB35","GCGFC4BXG713","NES ASSOCIATES  LLC","NES ASSOCIATES, LLC","4LJT8",
"DJF151200E0008820","HHSN316201200159W","15","0","DO Delivery Order","$4,438,388.00","Sep 14, 2017",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ALEXANDRIA","VA","223102628",,,"DMSUW83ALB35","DMSUW83ALB35","NES ASSOCIATES  LLC","NES ASSOCIATES, LLC","4LJT8",
"DJF151200E0008820","HHSN316201200159W","18","0","DO Delivery Order","$2,891,754.00","May 1, 2019",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ALEXANDRIA","VA","223102628",,,"DMSUW83ALB35","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","NES ASSOCIATES, LLC","4LJT8",
"DJF151200E0008820","HHSN316201200159W","7","0","DO Delivery Order","$0.00","Jun 8, 2017",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ALEXANDRIA","VA","223102628",,,"DMSUW83ALB35","DMSUW83ALB35","NES ASSOCIATES  LLC","NES ASSOCIATES, LLC","4LJT8",
"DJF151200E0008820","HHSN316201200159W","14","0","DO Delivery Order","$2,063,561.11","Sep 14, 2017",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ALEXANDRIA","VA","223102628",,,"DMSUW83ALB35","DMSUW83ALB35","NES ASSOCIATES  LLC","NES ASSOCIATES, LLC","4LJT8",
"DJF151200E0008820","HHSN316201200159W","P00020","0","DO Delivery Order","-$0.81","Mar 10, 2021",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ALEXANDRIA","VA","223103280",,,"DMSUW83ALB35","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","NES ASSOCIATES, LLC","4LJT8",
"DJF151200E0008820","HHSN316201200159W","13","0","DO Delivery Order","-$0.08","Sep 14, 2017",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ALEXANDRIA","VA","223102628",,,"DMSUW83ALB35","DMSUW83ALB35","NES ASSOCIATES  LLC","NES ASSOCIATES, LLC","4LJT8",
"DJF151200E0008820","HHSN316201200159W","12","0","DO Delivery Order","$830,980.19","Sep 14, 2017",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ALEXANDRIA","VA","223102628",,,"DMSUW83ALB35","DMSUW83ALB35","NES ASSOCIATES  LLC","NES ASSOCIATES, LLC","4LJT8",
"DJF151200E0008820","HHSN316201200159W","4","0","DO Delivery Order","$700,000.00","Jul 5, 2016",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ALEXANDRIA","VA","22310",,,"DMSUW83ALB35","DMSUW83ALB35","NES ASSOCIATES  LLC","NES ASSOCIATES, LLC",,
"DJF151200E0008820","HHSN316201200159W","11","0","DO Delivery Order","$1,436,572.00","Sep 14, 2017",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ALEXANDRIA","VA","223102628",,,"DMSUW83ALB35","DMSUW83ALB35","NES ASSOCIATES  LLC","NES ASSOCIATES, LLC","4LJT8",
"DJF151200E0008820","HHSN316201200159W","5","0","DO Delivery Order","-$4,528.22","Aug 22, 2016",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ALEXANDRIA","VA","22310",,,"DMSUW83ALB35","DMSUW83ALB35","NES ASSOCIATES  LLC","NES ASSOCIATES, LLC",,
"DJF151200E0008820","HHSN316201200159W","0","0","DO Delivery Order","$803,534.00","Aug 18, 2015",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ALEXANDRIA","VA","22310",,,"DMSUW83ALB35","DMSUW83ALB35","NES ASSOCIATES  LLC","NES ASSOCIATES, LLC",,
"DJF151200E0008820","HHSN316201200159W","6","0","DO Delivery Order","$8,940,475.20","Jan 13, 2017",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ALEXANDRIA","VA","223102628",,,"DMSUW83ALB35","DMSUW83ALB35","NES ASSOCIATES  LLC","NES ASSOCIATES, LLC",,
"DJF151200E0008820","HHSN316201200159W","1","0","DO Delivery Order","$8,344,239.42","Nov 10, 2015",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ALEXANDRIA","VA","22310",,,"DMSUW83ALB35","DMSUW83ALB35","NES ASSOCIATES  LLC","NES ASSOCIATES, LLC",,
"DJF151200E0008820","HHSN316201200159W","3","0","DO Delivery Order","$9,628.12","Mar 1, 2016",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ALEXANDRIA","VA","22310",,,"DMSUW83ALB35","DMSUW83ALB35","NES ASSOCIATES  LLC","NES ASSOCIATES, LLC",,
"DJF151200E0008820","HHSN316201200159W","2","0","DO Delivery Order","$0.00","Dec 4, 2015",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ALEXANDRIA","VA","22310",,,"DMSUW83ALB35","DMSUW83ALB35","NES ASSOCIATES  LLC","NES ASSOCIATES, LLC",,
