Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0001","N0040611D1255","2","0","DO Delivery Order","$0.00","Jul 18, 2012",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","S","J020","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIP AND MARINE EQUIPMENT","336611","SHIP BUILDING AND REPAIRING","SAN DIEGO","CA","921133808",,,"EV4ZGUNNKMJ6","EV4ZGUNNKMJ6","PACIFIC SHIP REPAIR & FABRICATION  INC.","PACIFIC SHIP REPAIR & FABRICATION, INC.",,
"N0040611D1255",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Aug 27, 2012",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","S","J020","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIP AND MARINE EQUIPMENT","336611","SHIP BUILDING AND REPAIRING","SAN DIEGO","CA","921133808",,,"EV4ZGUNNKMJ6","EV4ZGUNNKMJ6","PACIFIC SHIP REPAIR & FABRICATION  INC.","PACIFIC SHIP REPAIR & FABRICATION, INC.",,
"0001","N0040611D1255","0","0","DO Delivery Order","$151,596.00","Mar 27, 2012",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","S","J020","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIP AND MARINE EQUIPMENT","336611","SHIP BUILDING AND REPAIRING","SAN DIEGO","CA","921133808",,,"EV4ZGUNNKMJ6","EV4ZGUNNKMJ6","PACIFIC SHIP REPAIR & FABRICATION  INC.","PACIFIC SHIP REPAIR & FABRICATION, INC.",,
"0001","N0040611D1255","1","0","DO Delivery Order","-$11,300.00","Jul 5, 2012",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","S","J020","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIP AND MARINE EQUIPMENT","336611","SHIP BUILDING AND REPAIRING","SAN DIEGO","CA","921133808",,,"EV4ZGUNNKMJ6","EV4ZGUNNKMJ6","PACIFIC SHIP REPAIR & FABRICATION  INC.","PACIFIC SHIP REPAIR & FABRICATION, INC.",,
"N0040611D1255",,"P00009",0,"IDC Indefinite Delivery Contract","$0.00","Aug 27, 2015",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","S","J020","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIP AND MARINE EQUIPMENT","336611","SHIP BUILDING AND REPAIRING","SAN DIEGO","CA","921133808",,,"EV4ZGUNNKMJ6","EV4ZGUNNKMJ6","PACIFIC SHIP REPAIR & FABRICATION  INC.","PACIFIC SHIP REPAIR & FABRICATION, INC.",,
"N0040611D1255",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Sep 2, 2011",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","S","J020","MAINT-REP OF SHIP & MARINE EQ","336611","SHIP BUILDING AND REPAIRING","SAN DIEGO","CA","921133808",,,"EV4ZGUNNKMJ6","EV4ZGUNNKMJ6","PACIFIC SHIP REPAIR & FABRICATION  INC.","PACIFIC SHIP REPAIR & FABRICATION, INC.",,
"N0040611D1255",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Apr 12, 2012",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","S","J020","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIP AND MARINE EQUIPMENT","336611","SHIP BUILDING AND REPAIRING","SAN DIEGO","CA","921133808",,,"EV4ZGUNNKMJ6","EV4ZGUNNKMJ6","PACIFIC SHIP REPAIR & FABRICATION  INC.","PACIFIC SHIP REPAIR & FABRICATION, INC.",,
"N0040611D1255",,"P00005",0,"IDC Indefinite Delivery Contract","$0.00","Aug 14, 2013",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","S","J020","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIP AND MARINE EQUIPMENT","336611","SHIP BUILDING AND REPAIRING","SAN DIEGO","CA","921133808",,,"EV4ZGUNNKMJ6","EV4ZGUNNKMJ6","PACIFIC SHIP REPAIR & FABRICATION  INC.","PACIFIC SHIP REPAIR & FABRICATION, INC.",,
"N0040611D1255",,"P00008",0,"IDC Indefinite Delivery Contract","$0.00","Feb 18, 2015",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","S","J020","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIP AND MARINE EQUIPMENT","336611","SHIP BUILDING AND REPAIRING","SAN DIEGO","CA","921133808",,,"EV4ZGUNNKMJ6","EV4ZGUNNKMJ6","PACIFIC SHIP REPAIR & FABRICATION  INC.","PACIFIC SHIP REPAIR & FABRICATION, INC.",,
"N0040611D1255",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Apr 30, 2013",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","S","J020","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIP AND MARINE EQUIPMENT","336611","SHIP BUILDING AND REPAIRING","SAN DIEGO","CA","921133808",,,"EV4ZGUNNKMJ6","EV4ZGUNNKMJ6","PACIFIC SHIP REPAIR & FABRICATION  INC.","PACIFIC SHIP REPAIR & FABRICATION, INC.",,
"N0040611D1255",,"P00006",0,"IDC Indefinite Delivery Contract","$0.00","Feb 12, 2014",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","S","J020","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIP AND MARINE EQUIPMENT","336611","SHIP BUILDING AND REPAIRING","SAN DIEGO","CA","921133808",,,"EV4ZGUNNKMJ6","EV4ZGUNNKMJ6","PACIFIC SHIP REPAIR & FABRICATION  INC.","PACIFIC SHIP REPAIR & FABRICATION, INC.",,
"N0040611D1255",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Feb 14, 2013",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","S","J020","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIP AND MARINE EQUIPMENT","336611","SHIP BUILDING AND REPAIRING","SAN DIEGO","CA","921133808",,,"EV4ZGUNNKMJ6","EV4ZGUNNKMJ6","PACIFIC SHIP REPAIR & FABRICATION  INC.","PACIFIC SHIP REPAIR & FABRICATION, INC.",,
"N0040611D1255",,"P00007",0,"IDC Indefinite Delivery Contract","$0.00","Jun 23, 2014",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","S","J020","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIP AND MARINE EQUIPMENT","336611","SHIP BUILDING AND REPAIRING","SAN DIEGO","CA","921133808",,,"EV4ZGUNNKMJ6","EV4ZGUNNKMJ6","PACIFIC SHIP REPAIR & FABRICATION  INC.","PACIFIC SHIP REPAIR & FABRICATION, INC.",,
