Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"W81K0020F0140","HT005018D0014","P00004","0","DO Delivery Order","$0.00","Jun 30, 2021","Jul 11, 2020","2100","DEPT OF THE ARMY","W40M USA HCA","S","Q518","MEDICAL- PHYSICAL MEDICINE/REHABILITATION","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","SAN ANTONIO","TX","782123407","NONE","NONE OF THE ABOVE","HN6NLGLPEAJ2","HN6NLGLPEAJ2","DILLIGAS CORP","DILLIGAS CORP","52XG5",
"W81K0018P0390",,"P00006","0","PO Purchase Order","-$62,950.57","Feb 11, 2021","Jun 4, 2018","2100","DEPT OF THE ARMY","W40M USA HCA","S","Q518","MEDICAL- PHYSICAL MEDICINE/REHABILITATION","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","SAN ANTONIO","TX","782123407","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","HN6NLGLPEAJ2","HN6NLGLPEAJ2","DILLIGAS CORP","DILLIGAS CORP","52XG5",
"W81K0017P0570",,"P00013","0","PO Purchase Order","-$48,530.92","Apr 8, 2021",,"2100","DEPT OF THE ARMY","W40M USA HCA","S","Q518","MEDICAL- PHYSICAL MEDICINE/REHABILITATION","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","SAN ANTONIO","TX","782123407",,,"HN6NLGLPEAJ2","HN6NLGLPEAJ2","DILLIGAS CORP","DILLIGAS CORP","52XG5",
"W81K0020F0140","HT005018D0014","P00002","0","DO Delivery Order","$664,616.00","Nov 9, 2020","Jul 11, 2020","2100","DEPT OF THE ARMY","W40M USA HCA","S","Q518","MEDICAL- PHYSICAL MEDICINE/REHABILITATION","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","SAN ANTONIO","TX","782123407","NONE","NONE OF THE ABOVE","HN6NLGLPEAJ2","HN6NLGLPEAJ2","DILLIGAS CORP","DILLIGAS CORP","52XG5",
"W81K0020F0140","HT005018D0014","P00003","0","DO Delivery Order","$151,803.52","Apr 26, 2021","Jul 11, 2020","2100","DEPT OF THE ARMY","W40M USA HCA","S","Q518","MEDICAL- PHYSICAL MEDICINE/REHABILITATION","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","SAN ANTONIO","TX","782123407","NONE","NONE OF THE ABOVE","HN6NLGLPEAJ2","HN6NLGLPEAJ2","DILLIGAS CORP","DILLIGAS CORP","52XG5",
"W81K0017P0570",,"P00014","0","PO Purchase Order","$0.00","Aug 2, 2021",,"2100","DEPT OF THE ARMY","W40M USA HCA","S","Q518","MEDICAL- PHYSICAL MEDICINE/REHABILITATION","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","SAN ANTONIO","TX","782123407",,,"HN6NLGLPEAJ2","HN6NLGLPEAJ2","DILLIGAS CORP","DILLIGAS CORP","52XG5",
"W81K0017P0570",,"P00012","0","PO Purchase Order","$164,960.00","Nov 23, 2020",,"2100","DEPT OF THE ARMY","W40M USA HCA","S","Q518","MEDICAL- PHYSICAL MEDICINE/REHABILITATION","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","SAN ANTONIO","TX","782123407",,,"HN6NLGLPEAJ2","HN6NLGLPEAJ2","DILLIGAS CORP","DILLIGAS CORP","52XG5",
"W81K0017P0570",,"P00011","0","PO Purchase Order","$311,385.60","Oct 28, 2020",,"2100","DEPT OF THE ARMY","W40M USA HCA","S","Q518","MEDICAL- PHYSICAL MEDICINE/REHABILITATION","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","SAN ANTONIO","TX","782123407",,,"HN6NLGLPEAJ2","HN6NLGLPEAJ2","DILLIGAS CORP","DILLIGAS CORP","52XG5",
"W81K0020F0140","HT005018D0014","P00005","0","DO Delivery Order","-$301,046.08","Jul 29, 2021","Jul 11, 2020","2100","DEPT OF THE ARMY","W40M USA HCA","S","Q518","MEDICAL- PHYSICAL MEDICINE/REHABILITATION","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","SAN ANTONIO","TX","782123407","NONE","NONE OF THE ABOVE","HN6NLGLPEAJ2","HN6NLGLPEAJ2","DILLIGAS CORP","DILLIGAS CORP","52XG5",
