Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"DJF141200P0007816",,"13","0","PO Purchase Order","$180,000.00","Jan 18, 2017",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201911587",,,"CSCLLDDCHM26","CSCLLDDCHM26","INTEGRITYONE PARTNERS  INC.","INTEGRITYONE PARTNERS, INC.","1XJS2",
"DJF141200P0007816",,"17","0","PO Purchase Order","$40,394.07","Sep 19, 2017",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201911587",,,"CSCLLDDCHM26","CSCLLDDCHM26","INTEGRITYONE PARTNERS  INC.","INTEGRITYONE PARTNERS, INC.","1XJS2",
"DJF141200P0007816",,"9","0","PO Purchase Order","$132,000.00","Jun 9, 2016",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201911587",,,"CSCLLDDCHM26","CSCLLDDCHM26","INTEGRITYONE PARTNERS  INC.","INTEGRITYONE PARTNERS, INC.",,
"DJF141200P0007816",,"12","0","PO Purchase Order","$187,500.00","Dec 15, 2016",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201911587",,,"CSCLLDDCHM26","CSCLLDDCHM26","INTEGRITYONE PARTNERS  INC.","INTEGRITYONE PARTNERS, INC.",,
"DJF141200P0007816",,"8","0","PO Purchase Order","-$132,000.00","May 6, 2016",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201911587",,,"CSCLLDDCHM26","CSCLLDDCHM26","INTEGRITYONE PARTNERS  INC.","INTEGRITYONE PARTNERS, INC.",,
"DJF141200P0007816",,"11","0","PO Purchase Order","$25,000.00","Sep 10, 2016",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201911587",,,"CSCLLDDCHM26","CSCLLDDCHM26","INTEGRITYONE PARTNERS  INC.","INTEGRITYONE PARTNERS, INC.",,
"DJF141200P0007816",,"10","0","PO Purchase Order","-$24,360.17","Aug 29, 2016",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201911587",,,"CSCLLDDCHM26","CSCLLDDCHM26","INTEGRITYONE PARTNERS  INC.","INTEGRITYONE PARTNERS, INC.",,
"DJF141200P0007816",,"6","0","PO Purchase Order","$300,000.00","Dec 21, 2015",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201911587",,,"CSCLLDDCHM26","CSCLLDDCHM26","INTEGRITYONE PARTNERS  INC.","INTEGRITYONE PARTNERS, INC.",,
"DJF141200P0007816",,"1","0","PO Purchase Order","$50,742.64","Sep 9, 2014",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201911587",,,"CSCLLDDCHM26","CSCLLDDCHM26","INTEGRITYONE PARTNERS  INC.","INTEGRITYONE PARTNERS, INC.",,
"DJF141200P0007816",,"14","0","PO Purchase Order","$50,000.00","Jun 22, 2017",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201911587",,,"CSCLLDDCHM26","CSCLLDDCHM26","INTEGRITYONE PARTNERS  INC.","INTEGRITYONE PARTNERS, INC.","1XJS2",
"DJF141200P0007816",,"18","0","PO Purchase Order","$0.00","Sep 29, 2017",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201911587",,,"CSCLLDDCHM26","CSCLLDDCHM26","INTEGRITYONE PARTNERS  INC.","INTEGRITYONE PARTNERS, INC.","1XJS2",
"DJF141200P0007816",,"0","0","PO Purchase Order","$196,089.00","May 30, 2014",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201911587",,,"CSCLLDDCHM26","CSCLLDDCHM26","INTEGRITYONE PARTNERS  INC.","INTEGRITYONE PARTNERS, INC.",,
"DJF141200P0007816",,"15","0","PO Purchase Order","$12,899.40","Sep 14, 2017",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201911587",,,"CSCLLDDCHM26","CSCLLDDCHM26","INTEGRITYONE PARTNERS  INC.","INTEGRITYONE PARTNERS, INC.","1XJS2",
"DJF141200P0007816",,"7","0","PO Purchase Order","$310,000.00","Feb 2, 2016",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201911587",,,"CSCLLDDCHM26","CSCLLDDCHM26","INTEGRITYONE PARTNERS  INC.","INTEGRITYONE PARTNERS, INC.",,
"DJF141200P0007816",,"5","0","PO Purchase Order","-$286,491.30","Sep 22, 2015",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201911587",,,"CSCLLDDCHM26","CSCLLDDCHM26","INTEGRITYONE PARTNERS  INC.","INTEGRITYONE PARTNERS, INC.",,
"DJF141200P0007816",,"3","0","PO Purchase Order","$402,338.72","Mar 24, 2015",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201911587",,,"CSCLLDDCHM26","CSCLLDDCHM26","INTEGRITYONE PARTNERS  INC.","INTEGRITYONE PARTNERS, INC.",,
"DJF141200P0007816",,"4","0","PO Purchase Order","$240,000.00","May 1, 2015",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201911587",,,"CSCLLDDCHM26","CSCLLDDCHM26","INTEGRITYONE PARTNERS  INC.","INTEGRITYONE PARTNERS, INC.",,
"DJF141200P0007816",,"2","0","PO Purchase Order","$200,000.00","Nov 7, 2014",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201911587",,,"CSCLLDDCHM26","CSCLLDDCHM26","INTEGRITYONE PARTNERS  INC.","INTEGRITYONE PARTNERS, INC.",,
