Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HHSN29200043","HHSN263200000053810B","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Jan 12, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","S112","UTILITIES- ELECTRIC",,,"WASHINGTON","DC","200680001",,,"FMHCHFPKMLZ4","RQNMMKNVVES8","POTOMAC ELECTRIC POWER COMPANY","POTOMAC ELECTRIC POWER COMPANY","3S638",
"HHSN29200043","HHSN263200100054135B","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Jan 21, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","S112","UTILITIES- ELECTRIC","221210","NATURAL GAS DISTRIBUTION","WASHINGTON","DC","200800001",,,"RPUWKYL41MJ7","TAACMDDPCFC6","WASHINGTON GAS LIGHT COMPANY","WASHINGTON GAS LIGHT COMPANY","0CFX1",
"HHSN29200043","HHSN292200900011I","2","0","DO Delivery Order","$0.00","Jun 22, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995033953",,,"HMNQMHN7E3P8","R9JCCCG5ETB6","OLGOONIK CORPORATION","OLGOONIK MANAGEMENT SERVICES, LLC",,
"HHSN29200043","HHSN263200000053810B","0","0","BPA Call Blanket Purchase Agreement","$62,678.64","Mar 25, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S112","ELECTRIC SERVICES",,,"WASHINGTON","DC","200680001",,,"FMHCHFPKMLZ4","NPMKVK9AGNJ5","PEPCO HOLDINGS  INC.","POTOMAC ELECTRIC POWER COMPANY",,
"HHSN29200043","HHSN263200100054135B","0","0","BPA Call Blanket Purchase Agreement","$13,870.97","Apr 22, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S112","ELECTRIC SERVICES","221210","NATURAL GAS DISTRIBUTION","WASHINGTON","DC","200800001",,,"RPUWKYL41MJ7","D57BN4HSWMG7","WGL HOLDINGS  INC.","WASHINGTON GAS LIGHT COMPANY",,
"HHSN29200043","HHSN292200900005B","0","0","BPA Call Blanket Purchase Agreement","$588,422.81","Feb 18, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S112","ELECTRIC SERVICES","221122","ELECTRIC POWER DISTRIBUTION","WASHINGTON","DC","200680001",,,"FMHCHFPKMLZ4","NPMKVK9AGNJ5","PEPCO HOLDINGS  INC.","POTOMAC ELECTRIC POWER COMPANY",,
"HHSN29200043","HHSN292200900003B","0","0","BPA Call Blanket Purchase Agreement","$38,622.54","Mar 8, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S111","GAS SERVICES","221210","NATURAL GAS DISTRIBUTION","WASHINGTON","DC","200800001",,,"RPUWKYL41MJ7","D57BN4HSWMG7","WGL HOLDINGS  INC.","WASHINGTON GAS LIGHT COMPANY",,
"HHSN29200043","HHSN263200500062717B","0","0","BPA Call Blanket Purchase Agreement","$1,423.60","Jan 23, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S119","UTILITIES- OTHER","926130","REGULATION AND ADMINISTRATION OF COMMUNICATIONS, ELECTRIC, GAS, AND OTHER UTILITIES","ROCKVILLE","MD","208501263",,,"G564EDPVKAM5","V18GUDBV11S3","SUBURBAN PROPANE PARTNERS  L.P.","SUBURBAN PROPANE PARTNERS LIMITED PARTNERSHIP (0352)",,
"HHSN29200043","HHSN292200900011I","6","0","DO Delivery Order","$0.00","Jun 17, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995033953",,,"HMNQMHN7E3P8","R9JCCCG5ETB6","OLGOONIK CORPORATION","OLGOONIK MANAGEMENT SERVICES, LLC",,
"HHSN29200043","HHSN29220050010I","P00001","0","DO Delivery Order","$0.00","Mar 12, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z199","MAINT-REP-ALT/MISC BLDGS","541310","ARCHITECTURAL SERVICES","BELTSVILLE","MD","207050247",,,"FGA5GSNBU2E5","FGA5GSNBU2E5","SIEMENS BUILDING TECHNOLOGIES INC","SIEMENS BUILDING TECHNOLOGIES INCORPORATED","3T6S7",
"HHSN29200043","HHSN263199900050437B","0","0","BPA Call Blanket Purchase Agreement","$810,805.03","Jul 17, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S111","GAS SERVICES",,,"WASHINGTON","DC","204050001",,,"KA5HQCLKUVW1","KA5HQCLKUVW1","DOMESTIC CONTRACTOR (UNDISCLOSED)","CLASSIFIED DOMESTIC CONTRACTOR",,
"HHSN29200043","HHSN292200900002B","0","0","BPA Call Blanket Purchase Agreement","$14,465.42","May 7, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S114","UTILITIES- WATER","926130","REGULATION AND ADMINISTRATION OF COMMUNICATIONS, ELECTRIC, GAS, AND OTHER UTILITIES","HAMILTON","MT","598402557",,,"LXESXBF8K524","LXESXBF8K524","CITY OF HAMILTON","CITY OF HAMILTON",,
"HHSN29200043","HHSN292201300009I","0","0","DO Delivery Order","$56,783.00","Sep 12, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541330","ENGINEERING SERVICES","CATONSVILLE","MD","212284791",,,"Y7YJFTG997E7","Y7YJFTG997E7","RMF ENGINEERING  INC.","RMF ENGINEERING, INC.",,
"HHSN29200043","HHSN292200900004B","0","0","BPA Call Blanket Purchase Agreement","$757,437.68","Mar 22, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S114","WATER SERVICES","926130","REGULATION AND ADMINISTRATION OF COMMUNICATIONS, ELECTRIC, GAS, AND OTHER UTILITIES","LAUREL","MD","207075902",,,"SP9FP3K5LZS4","SP9FP3K5LZS4","WASHINGTON SUBURBAN SANITARY COMMISSION","WASHINGTON SUBURBAN SANITARY COMMISSION",,
"HHSN29200043","HHSN292201300009I","1","0","DO Delivery Order","$0.00","Sep 27, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541330","ENGINEERING SERVICES","CATONSVILLE","MD","212284791",,,"Y7YJFTG997E7","Y7YJFTG997E7","RMF ENGINEERING  INC.","RMF ENGINEERING, INC.","0FRJ3",
"HHSN29200043","HHSN292200900001I","1","0","DO Delivery Order","-$214,484.31","Nov 1, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","KALISPELL","MT","599013659",,,"GLLGM79EKC76","GLLGM79EKC76","ANACKER  GLEN D","ANACKER, GLEN D","746U7",
"HHSN29200043","HHSN292200900003B","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Jan 26, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","S111","UTILITIES- GAS","221210","NATURAL GAS DISTRIBUTION","WASHINGTON","DC","200800001",,,"RPUWKYL41MJ7","TAACMDDPCFC6","WASHINGTON GAS LIGHT COMPANY","WASHINGTON GAS LIGHT COMPANY","0CFX1",
"HHSN29200043","HHSN273200400014I","P00001","0","DO Delivery Order","$0.00","Jul 31, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z119","MAINT-REP-ALT/OTHER ADMIN BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","DURHAM","NC","277055264",,,"JAQULDM1RP23","CLMDT32GT7F7","DCR SERVICES & CONSTRUCTION  LLC","DIVERSIFIED MECHANICAL LIMITED","1PY95",
"HHSN29200043","HHSN292201500001B","0","0","BPA Call Blanket Purchase Agreement","$200.46","Mar 22, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S111","UTILITIES- GAS","926130","REGULATION AND ADMINISTRATION OF COMMUNICATIONS, ELECTRIC, GAS, AND OTHER UTILITIES","BUTTE","MT","597019350",,,"F2KCESBN9FN1","RU11RTPUW9R1","NORTHWESTERN CORPORATION","CLARK FORK AND BLACKFOOT, L.LC., THE",,
"HHSN29200043","292030107","7","0","DO Delivery Order","-$15,671.98","Sep 11, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LAUREL","MD","207073589",,,"XCJ8L4TK5NM8","T22XQCK2GNV9","GILBANE  INC.","GILBANE BUILDING COMPANY",,
"HHSN29200043","292030107","0","0","DO Delivery Order","$977,850.70","Apr 8, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LAUREL","MD","207073589",,,"XCJ8L4TK5NM8","T22XQCK2GNV9","GILBANE  INC.","GILBANE BUILDING COMPANY",,
"HHSN29200043","292030107","2","0","DO Delivery Order","-$217,244.00","Sep 29, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LAUREL","MD","207073589",,,"XCJ8L4TK5NM8","T22XQCK2GNV9","GILBANE  INC.","GILBANE BUILDING COMPANY",,
"HHSN29200043","HHSN292200900004B","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Feb 4, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","S114","UTILITIES- WATER","926130","REGULATION AND ADMINISTRATION OF COMMUNICATIONS, ELECTRIC, GAS, AND OTHER UTILITIES","LAUREL","MD","207075902",,,"SP9FP3K5LZS4","SP9FP3K5LZS4","WASHINGTON SUBURBAN SANITARY COMMISSION","WASHINGTON SUBURBAN SANITARY COMMISSION","0CFX0",
"HHSN29200043","HHSN292200900005B","1","0","BPA Call Blanket Purchase Agreement","-$0.09","Sep 5, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S112","UTILITIES- ELECTRIC","221122","ELECTRIC POWER DISTRIBUTION","WASHINGTON","DC","200680001",,,"FMHCHFPKMLZ4","NPMKVK9AGNJ5","PEPCO HOLDINGS  INC.","POTOMAC ELECTRIC POWER COMPANY",,
"HHSN29200043","292030107","5","0","DO Delivery Order","-$48,999.99","Sep 28, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LAUREL","MD","207073589",,,"XCJ8L4TK5NM8","T22XQCK2GNV9","GILBANE  INC.","GILBANE BUILDING COMPANY",,
"HHSN29200043","HHSN292200900001I","0","0","DO Delivery Order","$450,000.00","Aug 26, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","KALISPELL","MT","599013660",,,"FGSPS5FFEUQ4","FGSPS5FFEUQ4","ARCHITECTS DESIGN GROUP PC","ARCHITECTS DESIGN GROUP PC",,
"HHSN29200043","HHSN26320050006I","1","0","DO Delivery Order","$166,772.89","May 18, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","P","9999","MISCELLANEOUS ITEMS","561790","OTHER SERVICES TO BUILDINGS AND DWELLINGS","ANCHORAGE","AK","995032234",,,"T849QP96UG15","H8ZXCH5PPEQ1","KIKIKTAGRUK INUPIAT CORP","KIC DEVELOPMENT, LLC",,
"HHSN29200043","292030107","6","0","DO Delivery Order","-$0.01","Sep 28, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LAUREL","MD","207073589",,,"XCJ8L4TK5NM8","T22XQCK2GNV9","GILBANE  INC.","GILBANE BUILDING COMPANY",,
"HHSN29200043","HHSN292201100021I","1","0","DO Delivery Order","$7,234.82","Jun 20, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LANDOVER","MD","207852012",,,"Y3NPKWBXHLV8","Y3NPKWBXHLV8","HOWARD LEROY SHRODES/PAIGE INDUSTRIAL SERVICES  INC.","HOWARD LEROY SHRODES/PAIGE INDUSTRIAL SERVICES, INC.",,
"HHSN29200043","HHSN292200900016I","1","0","DO Delivery Order","-$22,682.84","Dec 16, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Z111","MAINT-REP-ALT/OFFICE BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","FAYETTEVILLE","NC","283015720",,,"T557F5UDHLZ5","T557F5UDHLZ5","FACILITY CONSTRUCTION  LLC","FACILITY CONSTRUCTION, LLC",,
"HHSN29200043","292030107","3","0","DO Delivery Order","-$3,228.00","Sep 29, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LAUREL","MD","207073589",,,"XCJ8L4TK5NM8","T22XQCK2GNV9","GILBANE  INC.","GILBANE BUILDING COMPANY",,
"HHSN29200043","292030107","4","0","DO Delivery Order","-$58,474.74","Aug 31, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LAUREL","MD","207073589",,,"XCJ8L4TK5NM8","T22XQCK2GNV9","GILBANE  INC.","GILBANE BUILDING COMPANY",,
"HHSN29200043","HHSN292200900016I","0","0","DO Delivery Order","$40,089.00","Sep 29, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Z111","MAINT-REP-ALT/OFFICE BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","FAYETTEVILLE","NC","283015720",,,"T557F5UDHLZ5","T557F5UDHLZ5","FACILITY CONSTRUCTION  LLC","FACILITY CONSTRUCTION, LLC",,
"HHSN29200043","HHSN292201100011I","0","0","DO Delivery Order","$10,073.00","Jun 8, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z1AZ","MAINTENANCE OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","326192","RESILIENT FLOOR COVERING MANUFACTURING","CHESTERTOWN","MD","216201146",,,"FYPVKHJPDJK3","FYPVKHJPDJK3","LIFE SCIENCE PRODUCTS  INC","LIFE SCIENCE PRODUCTS, INC","6P439",
"HHSN29200043","HHSN292201100029I","9","0","DO Delivery Order","-$20,967.00","Jan 30, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","GAITHERSBURG","MD","208823724",,,"FAFJDF7SPLF1","VN97RXLGVNV6","CFR ENGINEERING CONSULTANTS  INC","CFR ENGINEERING CONSULTANTS, INC","4Q7L6",
"HHSN29200043","HHSN292201100029I","8","0","DO Delivery Order","$0.00","Oct 30, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","GAITHERSBURG","MD","208823724",,,"FAFJDF7SPLF1","VN97RXLGVNV6","CFR ENGINEERING CONSULTANTS  INC","CFR ENGINEERING CONSULTANTS, INC","4Q7L6",
"HHSN29200043","292020334","1","0","DO Delivery Order","$0.00","Dec 26, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C123","ELECTRIC POWER GENERATION (EPG)",,,"ANCHORAGE","AK","995034116",,,"VEBGB7SC4JP6","L2YMLW7SK3K8","CHUGACH ALASKA CORPORATION","CHUGACH SUPPORT SERVICES INCORPORATED","1SXD0",
"HHSN29200043","HHSN292201100011I","1","0","DO Delivery Order","$0.00","Sep 15, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z1AZ","MAINTENANCE OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","326192","RESILIENT FLOOR COVERING MANUFACTURING","CHESTERTOWN","MD","216201146",,,"FYPVKHJPDJK3","FYPVKHJPDJK3","LIFE SCIENCE PRODUCTS  INC","LIFE SCIENCE PRODUCTS, INC","6P439",
"HHSN29200043","HHSN292201100021I","0","0","DO Delivery Order","$78,536.42","Apr 16, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LANDOVER","MD","207852012",,,"Y3NPKWBXHLV8","Y3NPKWBXHLV8","HOWARD LEROY SHRODES/PAIGE INDUSTRIAL SERVICES  INC.","HOWARD LEROY SHRODES/PAIGE INDUSTRIAL SERVICES, INC.",,
"HHSN29200043","HHSN26320050006I","0","0","DO Delivery Order","$40,000.00","Apr 16, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","P","9999","MISCELLANEOUS ITEMS","561790","OTHER SERVICES TO BUILDINGS AND DWELLINGS","ANCHORAGE","AK","995032234",,,"T849QP96UG15","H8ZXCH5PPEQ1","KIKIKTAGRUK INUPIAT CORP","KIC DEVELOPMENT, LLC",,
"HHSN29200043","HHSN273200400014I","0","0","DO Delivery Order","$5,676.00","Feb 28, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Z119","MAINT-REP-ALT/OTHER ADMIN BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","DURHAM","NC","277055264",,,"JAQULDM1RP23","JAQULDM1RP23","DIVERSIFIED MECHANICAL LIMITED","DIVERSIFIED MECHANICAL LIMITED",,
"HHSN29200043","HHSN29220050010I","0","0","DO Delivery Order","$28,080.00","Jun 15, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Z199","MAINT-REP-ALT/MISC BLDGS","541310","ARCHITECTURAL SERVICES","BELTSVILLE","MD","207050247",,,"FGA5GSNBU2E5","FGA5GSNBU2E5","SIEMENS BUILDING TECHNOLOGIES INC","SIEMENS BUILDING TECHNOLOGIES INCORPORATED",,
"HHSN29200043","HHSN292201000010I","1","0","DO Delivery Order","$59,000.00","Feb 2, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995034161",,,"ER4NK9VHCRR6","L2YMLW7SK3K8","CHUGACH ALASKA CORPORATION","CHUGACH WORLD SERVICES, INC.",,
"HHSN29200043","HHSN292200700017I","3","0","DO Delivery Order","$72,562.00","Jan 26, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","P","9999","MISCELLANEOUS ITEMS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","GAITHERSBURG","MD","208781416",,,"F9CYEYFH61F7","LELBHQ88UMK9","NORTHERN TAIGA VENTURES  INC.","NORTHERN TAIGA VENTURES INCORPORATED",,
"HHSN29200043","HHSN292201100029I","3","0","DO Delivery Order","$0.00","Jul 30, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","GAITHERSBURG","MD","208823724",,,"FAFJDF7SPLF1","VN97RXLGVNV6","CFR ENGINEERING CONSULTANTS  INC","CFR ENGINEERING CONSULTANTS, INC",,
"HHSN29200043","HHSN292201100029I","4","0","DO Delivery Order","$0.00","Dec 22, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","GAITHERSBURG","MD","208823724",,,"FAFJDF7SPLF1","VN97RXLGVNV6","CFR ENGINEERING CONSULTANTS  INC","CFR ENGINEERING CONSULTANTS, INC",,
"HHSN29200043","292020334","0","0","DO Delivery Order","$72,428.00","Aug 8, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C123","ELECTRIC POWER GENERATION (EPG)",,,"ANCHORAGE","AK","995034116",,,"VEBGB7SC4JP6","L2YMLW7SK3K8","CHUGACH ALASKA CORPORATION","CHUGACH SUPPORT SERVICES INCORPORATED",,
"HHSN29200043","HHSN26320050006I","2","0","DO Delivery Order","$357,546.00","Aug 31, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","P","9999","MISCELLANEOUS ITEMS","561790","OTHER SERVICES TO BUILDINGS AND DWELLINGS","ANCHORAGE","AK","995032234",,,"T849QP96UG15","H8ZXCH5PPEQ1","KIKIKTAGRUK INUPIAT CORP","KIC DEVELOPMENT, LLC",,
"HHSN29200043","HHSN292200900003I","P00001","0","DO Delivery Order","$0.00","Sep 4, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","AD61","R&D- DEFENSE OTHER: CONSTRUCTION (BASIC RESEARCH)","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995034161",,,"ER4NK9VHCRR6","L2YMLW7SK3K8","CHUGACH ALASKA CORPORATION","CHUGACH WORLD SERVICES, INC","4XH20",
"HHSN29200043","HHSN292200700017I","1","0","DO Delivery Order","$350,000.00","Apr 24, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","P","9999","MISCELLANEOUS ITEMS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","GAITHERSBURG","MD","208781416",,,"F9CYEYFH61F7","LELBHQ88UMK9","NORTHERN TAIGA VENTURES  INC.","NORTHERN TAIGA VENTURES INCORPORATED",,
"HHSN29200043","HHSN292200700017I","2","0","DO Delivery Order","$149,819.00","Aug 17, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","P","9999","MISCELLANEOUS ITEMS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","GAITHERSBURG","MD","208781416",,,"F9CYEYFH61F7","LELBHQ88UMK9","NORTHERN TAIGA VENTURES  INC.","NORTHERN TAIGA VENTURES INCORPORATED",,
"HHSN29200043","HHSN292201100029I","1","0","DO Delivery Order","$0.00","Nov 26, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","GAITHERSBURG","MD","208823724",,,"FAFJDF7SPLF1","VN97RXLGVNV6","CFR ENGINEERING CONSULTANTS  INC","CFR ENGINEERING CONSULTANTS, INC",,
"HHSN29200043","HHSN292201100029I","6","0","DO Delivery Order","$0.00","Nov 29, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","GAITHERSBURG","MD","208823724",,,"FAFJDF7SPLF1","VN97RXLGVNV6","CFR ENGINEERING CONSULTANTS  INC","CFR ENGINEERING CONSULTANTS, INC",,
"HHSN29200043","HHSN292201400027I","0","0","DO Delivery Order","$69,309.00","Aug 1, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z1HB","MAINTENANCE OF GOVERNMENT-OWNED GOVERNMENT-OPERATED (GOGO) R&D FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","CHARLOTTE","NC","282125492",,,"G8EGCVLZN7P1","G8EGCVLZN7P1","DOT CONSTRUCTION  INC.","DOT CONSTRUCTION, INC.","4B6Q3",
"HHSN29200043","HHSN292201000010I","2","0","DO Delivery Order","$2,733.00","Apr 25, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995034161",,,"ER4NK9VHCRR6","L2YMLW7SK3K8","CHUGACH ALASKA CORPORATION","CHUGACH WORLD SERVICES, INC.",,
"HHSN29200043","HHSN292201100029I","5","0","DO Delivery Order","$0.00","May 31, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","GAITHERSBURG","MD","208823724",,,"FAFJDF7SPLF1","VN97RXLGVNV6","CFR ENGINEERING CONSULTANTS  INC","CFR ENGINEERING CONSULTANTS, INC",,
"HHSN29200043","HHSN292201100020I","P00001","0","DO Delivery Order","$0.00","Jan 30, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z1NZ","MAINTENANCE OF OTHER UTILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BUFFALO GROVE","IL","600894547",,,"JZXZSN3BBL98","RDB2AM2GGHH8","SIEMENS INDUSTRY INC.","SIEMENS INDUSTRY, INC.","1HLQ3",
"HHSN29200043","HHSN292201100007I","0","0","DO Delivery Order","$39,320.43","Feb 13, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995032234",,,"T849QP96UG15","H8ZXCH5PPEQ1","KIKIKTAGRUK INUPIAT CORP","KIC DEVELOPMENT, LLC",,
"HHSN29200043","HHSN292201100029I","0","0","DO Delivery Order","$102,119.00","May 13, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","GAITHERSBURG","MD","208823724",,,"FAFJDF7SPLF1","VN97RXLGVNV6","CFR ENGINEERING CONSULTANTS  INC","CFR ENGINEERING CONSULTANTS, INC",,
"HHSN29200043","HHSN292201100029I","2","0","DO Delivery Order","$0.00","Mar 20, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","GAITHERSBURG","MD","208823724",,,"FAFJDF7SPLF1","VN97RXLGVNV6","CFR ENGINEERING CONSULTANTS  INC","CFR ENGINEERING CONSULTANTS, INC",,