Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0001","SPE4A613D0148","0","0","DO Delivery Order","$31,644.00","Jul 24, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"0001","SPE4A614D5482","0","0","DO Delivery Order","$6,855.20","Feb 25, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","BETHPAGE","NY","117143471",,,"XLQ5QC4TAF79","XLQ5QC4TAF79","PEERLESS ELECTRONICS INC.","PEERLESS ELECTRONICS INC",,
"0001","SPE4A615D5221","0","0","DO Delivery Order","$72,750.00","Apr 15, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"0001","SPE4A613D0148","1","0","DO Delivery Order","$0.00","Aug 23, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"0001","SPE4A613D0148","2","0","DO Delivery Order","$0.00","Aug 26, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"0002","SPE4A615D5221","0","0","DO Delivery Order","$72,750.00","Jun 26, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"0003","SPE4A613D0148","0","0","DO Delivery Order","$31,644.00","Dec 4, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"0003","SPE4A613D0148","1","0","DO Delivery Order","$300.00","Jan 23, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"0004","SPE4A613D0148","0","0","DO Delivery Order","$31,644.00","Feb 24, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"0005","SPE4A613D0148","0","0","DO Delivery Order","$34,884.00","Oct 6, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"0006","SPE4A613D0148","0","0","DO Delivery Order","$34,884.00","Dec 20, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"0007","SPE4A613D0148","0","0","DO Delivery Order","$34,884.00","Jul 7, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"0008","SPE4A613D0148","0","0","DO Delivery Order","$36,612.00","Nov 13, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"0009","SPE4A613D0148","0","0","DO Delivery Order","$36,612.00","Apr 13, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC","0ZBE8",
"0015","SPM7LX13D9005","0","0","DO Delivery Order","$5,541.90","Feb 13, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","BUTLER","PA","160028913",,,"U641SKKTUWB1","U641SKKTUWB1","IBIS TEK  LLC","IBIS TEK, LLC",,
"0016","SPM7LX13D9005","0","0","DO Delivery Order","$5,541.90","Feb 13, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","BUTLER","PA","160028913",,,"U641SKKTUWB1","U641SKKTUWB1","IBIS TEK  LLC","IBIS TEK, LLC",,
"0147","SPM7LX13D9005","0","0","DO Delivery Order","$848.50","Oct 12, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","BUTLER","PA","160028913",,,"U641SKKTUWB1","U641SKKTUWB1","IBIS TEK  LLC","IBIS TEK, LLC",,
"0155","SPM7LX13D9005","0","0","DO Delivery Order","$1,103.70","Oct 21, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","BUTLER","PA","160028913",,,"U641SKKTUWB1","U641SKKTUWB1","IBIS TEK  LLC","IBIS TEK, LLC",,
"0156","SPM7LX13D9005","0","0","DO Delivery Order","$882.96","Nov 3, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","BUTLER","PA","160028913",,,"U641SKKTUWB1","U641SKKTUWB1","IBIS TEK  LLC","IBIS TEK, LLC",,
"0159","SPM7LX13D9005","0","0","DO Delivery Order","$2,530.02","Nov 9, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","BUTLER","PA","160028913",,,"U641SKKTUWB1","U641SKKTUWB1","IBIS TEK  LLC","IBIS TEK, LLC",,
"0166","SPM7LX13D9005","0","0","DO Delivery Order","$2,774.00","Dec 4, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","BUTLER","PA","160028913",,,"U641SKKTUWB1","U641SKKTUWB1","IBIS TEK  LLC","IBIS TEK, LLC",,
"0170","SPM7LX13D9005","0","0","DO Delivery Order","$474.50","Dec 6, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","BUTLER","PA","160028913",,,"U641SKKTUWB1","U641SKKTUWB1","IBIS TEK  LLC","IBIS TEK, LLC",,
"0182","SPM7LX13D9005","0","0","DO Delivery Order","$3,339.75","Jan 4, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","BUTLER","PA","160028913",,,"U641SKKTUWB1","U641SKKTUWB1","IBIS TEK  LLC","IBIS TEK, LLC",,
"1333MK20PNMAN0297",,"0","0","PO Purchase Order","$15,164.80","Jul 21, 2020",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","CARY","IL","600131892","NONE","NONE OF THE ABOVE","XHJMR598BWE6","JAX5AU1RBT31","GLAMOX AQUA SIGNAL CORPORATION","GLAMOX AQUA SIGNAL CORPORATION","61204",
"DOCWE133M14SU0962",,"0","0","PO Purchase Order","$19,052.70","Aug 15, 2014",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","WESTERN ACQUISITION DIVISION - BOULDER","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","RICHMOND","CA","948011109",,,"JMJ8MR12YEF2","JMJ8MR12YEF2","DAHL-BECK ELECTRIC CO.","DAHL-BECK ELECTRIC CO.",,
"DOCWE133M14SU0962",,"1","0","PO Purchase Order","$0.00","Mar 30, 2015",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","ACQUISITION MANAGEMENT SERVICES","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","RICHMOND","CA","948011109",,,"JMJ8MR12YEF2","JMJ8MR12YEF2","DAHL-BECK ELECTRIC CO.","DAHL-BECK ELECTRIC CO.",,
"HSCG4013P50228",,"0","0","PO Purchase Order","$5,400.00","Sep 19, 2013",,"7008","U.S. COAST GUARD","SFLC PROCUREMENT BRANCH 3","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018",,,"SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.",,
"N0018916PE029",,"0","0","PO Purchase Order","$8,250.00","Nov 17, 2015",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR NORFOLK","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","VIRGINIA BEACH","VA","234626529",,,"MZ93JSCJ14D4","MZ93JSCJ14D4","SLJ SUPPLY","SLJ SUPPLY",,
"NND13CC54W",,"0","0","PO Purchase Order","$5,430.00","Jan 9, 2013",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","ARMSTRONG FLIGHT RESEARCH CENTER","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018",,,"SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.",,
"SPE4A122P0003",,"0","0","PO Purchase Order","$5,270.00","Oct 1, 2021","Aug 16, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","PRESTONSBURG","KY","416538799","NONE","NONE OF THE ABOVE","GZDSSJ7D9L31","KMJQF5L294Q1","WORLDWIDE EQUIPMENT ENTERPRISES  INC.","WORLDWIDE EQUIPMENT, INC.","3HVN9",
"SPE4A122P0003",,"P00001","0","PO Purchase Order","-$5,270.00","Jun 3, 2022","Aug 16, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","PRESTONSBURG","KY","416538799","NONE","NONE OF THE ABOVE","GZDSSJ7D9L31","KMJQF5L294Q1","WORLDWIDE EQUIPMENT ENTERPRISES  INC.","WORLDWIDE EQUIPMENT, INC.","3HVN9",
"SPE4A414V3880",,"0","0","PO Purchase Order","$61,110.00","Nov 27, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"SPE4A414V3880",,"P00001","0","PO Purchase Order","$300.00","Jan 23, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"SPE4A414V3880",,"P00002","0","PO Purchase Order","-$300.00","Jul 30, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"SPE4A415V3319",,"0","0","PO Purchase Order","$35,892.04","Nov 24, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","PALO ALTO","CA","943012583",,,"UAUEZFURV1M9","UAUEZFURV1M9","BML WORKS NA  LLC","BML WORKS NA, LLC",,
"SPE4A415V3319",,"P00001","0","PO Purchase Order","$0.00","Jul 28, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","PALO ALTO","CA","943012583",,,"UAUEZFURV1M9","UAUEZFURV1M9","BML WORKS NA  LLC","BML WORKS NA, LLC",,
"SPE4A415V3319",,"P00002","0","PO Purchase Order","-$35,892.04","Aug 11, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","PALO ALTO","CA","943012583",,,"UAUEZFURV1M9","UAUEZFURV1M9","BML WORKS NA  LLC","BML WORKS NA, LLC",,
"SPE4A415V5509",,"0","0","PO Purchase Order","$1,099.80","Dec 31, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRFIELD","NJ","070042419",,,"VUGPRRHNCL76","VUGPRRHNCL76","AM-MAC INCORPORATED","AM-MAC INCORPORATED",,
"SPE4A415V5756",,"0","0","PO Purchase Order","$3,059.10","Jan 6, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","CLINTON TOWNSHIP","MI","480361348",,,"F8AXG8LJZQL3","F8AXG8LJZQL3","GREENE METAL PRODUCTS  INC.","GREENE METAL PRODUCTS, INC.",,
"SPE4A415V8969",,"0","0","PO Purchase Order","$8,545.38","Mar 2, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","BETHPAGE","NY","117143469",,,"XLQ5QC4TAF79","XLQ5QC4TAF79","PEERLESS ELECTRONICS INC.","PEERLESS ELECTRONICS INC.",,
"SPE4A416V6590",,"0","0","PO Purchase Order","$52,945.00","Mar 7, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"SPE4A417V2105",,"0","0","PO Purchase Order","$23,331.00","Dec 14, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","PEMBROKE PINES","FL","330292190",,,"PJJLWLGN7SC1","PJJLWLGN7SC1","FIRST CLASS AVIATION LLC","FIRST CLASS AVIATION, INC.",,
"SPE4A417V2665",,"0","0","PO Purchase Order","$10,575.00","Jan 9, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","CLEARWATER","FL","337604825",,,"VKC9K15N9XD4","VKC9K15N9XD4","ABSTRACT ELECTRONICS  INC.","ABSTRACT ELECTRONICS, INC.",,
"SPE4A418V4580",,"0","0","PO Purchase Order","$604.80","Feb 27, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","IVORYTON","CT","064421121","NONE","NONE OF THE ABOVE","XFM4VGW1NBE4","XFM4VGW1NBE4","THE L C DOANE COMPANY","L.C.DOANE COMPANY,THE","85213",
"SPE4A419V1887",,"0","0","PO Purchase Order","$350.00","Nov 27, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","MIDDLE VILLAGE","NY","113792107","NONE","NONE OF THE ABOVE","KLDTZDR12ZB7","KLDTZDR12ZB7","JUNIPER ELBOW CO. INC.","JUNIPER ELBOW CO. INC.","97537",
"SPE4A515M3699",,"0","0","PO Purchase Order","$3,847.50","Feb 24, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FARMINGDALE","NY","117351008",,,"ML8FVE4Y6KD6","ML8FVE4Y6KD6","PRIDE ELECTRONICS  INC.","PRIDE ELECTRONICS, INC.",,
"SPE4A515M3701",,"0","0","PO Purchase Order","$2,646.00","Feb 24, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","MARGATE","FL","330632835",,,"K7JEMZB27MR6","K7JEMZB27MR6","JET LINK  INC.","JET LINK, INC.",,
"SPE4A515M5762",,"0","0","PO Purchase Order","$16,840.00","May 13, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","COSTA MESA","CA","926263319",,,"MJB4E1KANKT7","JQ22KVJNANT9","SAGEM AVIONICS LLC","SAGEM AVIONICS LLC",,
"SPE4A515V3847",,"0","0","PO Purchase Order","$12,630.00","Sep 16, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","COSTA MESA","CA","926263319",,,"MJB4E1KANKT7","JQ22KVJNANT9","SAGEM AVIONICS LLC","SAGEM AVIONICS LLC",,
"SPE4A516M3130",,"0","0","PO Purchase Order","$20,645.10","Feb 3, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","COSTA MESA","CA","926263319",,,"MJB4E1KANKT7","JQ22KVJNANT9","SAGEM AVIONICS LLC","SAGEM AVIONICS LLC",,
"SPE4A516M6717",,"0","0","PO Purchase Order","$695.00","Jun 13, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FORT LAUDERDALE","FL","333093138",,,"J56ESVKLQNL9","J56ESVKLQNL9","AMERICAN DEFENSE GROUP LLC","AMERICAN DEFENSE GROUP LLC",,
"SPE4A516V1593",,"0","0","PO Purchase Order","$10,107.80","Jan 28, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FREDERICK","MD","217037371",,,"D3NDZT2XLW83","D3NDZT2XLW83","MARINE AIR SUPPLY CO.  INC.","MARINE AIR SUPPLY CO., INC.",,
"SPE4A516V2624",,"0","0","PO Purchase Order","$12,750.00","Mar 31, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","CHATSWORTH","CA","913115878",,,"SLEPYXMKG1H4","SLEPYXMKG1H4","FLAME ENTERPRISES  INC.","FLAME ENTERPRISES, INC.",,
"SPE4A516V5204",,"0","0","PO Purchase Order","$10,107.80","Aug 22, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FREDERICK","MD","217037371",,,"D3NDZT2XLW83","D3NDZT2XLW83","MARINE AIR SUPPLY CO.  INC.","MARINE AIR SUPPLY CO., INC.",,
"SPE4A517P0976",,"0","0","PO Purchase Order","$59,892.00","Nov 17, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","CLEARWATER","FL","337604825",,,"VKC9K15N9XD4","VKC9K15N9XD4","ABSTRACT ELECTRONICS  INC.","ABSTRACT ELECTRONICS, INC.",,
"SPE4A519P7362",,"0","0","PO Purchase Order","$3,852.00","Aug 30, 2019","Aug 16, 2019","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FORT WORTH","TX","761077520","NONE","NONE OF THE ABOVE","KTJEBNRM9TT6","KTJEBNRM9TT6","BROADWING AVIATION, L.P.","BROADWING AVIATION, LLC","4UBF3",
"SPE4A522P5088",,"0","0","PO Purchase Order","$2,793.00","Mar 3, 2022","Feb 18, 2022","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","CHESTER","CT","064121036","NONE","NONE OF THE ABOVE","K93HX96LHLE5","K93HX96LHLE5","WHELEN ENGINEERING COMPANY  INC.","WHELEN ENGINEERING COMPANY, INC.","10402",
"SPE4A522V0610",,"0","0","PO Purchase Order","$3,697.02","Nov 24, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302","NONE","NONE OF THE ABOVE","XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.","7Z016",
"SPE4A522V2319",,"0","0","PO Purchase Order","$14,553.00","Jul 5, 2022",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","CHESTER","CT","064121036","NONE","NONE OF THE ABOVE","K93HX96LHLE5","K93HX96LHLE5","WHELEN ENGINEERING COMPANY  INC.","WHELEN ENGINEERING COMPANY, INC.","10402",
"SPE4A524P1668",,"0","0","PO Purchase Order","$4,032.00","Nov 21, 2023","Oct 13, 2023","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","CHESTER","CT","064121036","NONE","NONE OF THE ABOVE","K93HX96LHLE5","K93HX96LHLE5","WHELEN ENGINEERING COMPANY  INC.","WHELEN ENGINEERING COMPANY, INC.","10402",
"SPE4A613D0148",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Jul 23, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,