Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"47QREA18D000Y",,"PO0028",0,"FSS Federal Supply Schedule","$0.00","Mar 25, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/ HUMAN CAPITAL SCHED","S","U006","EDUCATION/TRAINING- VOCATIONAL/TECHNICAL","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","TYSONS CORNER","VA","221822641","NONE","NONE OF THE ABOVE","C2R2ML1DWXW6","C2R2ML1DWXW6","MANAGEMENT CONCEPTS  INC.","MANAGEMENT CONCEPTS, INC.","5J639",
"47QREA20D000L",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","May 24, 2021","Jun 20, 2018","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/ HUMAN CAPITAL SCHED","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","TYSONS CORNER","VA","221822641","NONE","NONE OF THE ABOVE","C2R2ML1DWXW6","C2R2ML1DWXW6","MANAGEMENT CONCEPTS  INC.","MANAGEMENT CONCEPTS, INC.","5J639",
"GS02Q16DCR0023",,"PS0006",0,"IDC Indefinite Delivery Contract","$0.00","Aug 25, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","TYSONS CORNER","VA","221822641",,,"C2R2ML1DWXW6","C2R2ML1DWXW6","MANAGEMENT CONCEPTS  INC.","MANAGEMENT CONCEPTS, INC.","5J639",
"47QREA18D000Y",,"PA0034",0,"FSS Federal Supply Schedule","$0.00","Aug 31, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/ HUMAN CAPITAL SCHED","S","U006","EDUCATION/TRAINING- VOCATIONAL/TECHNICAL","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","TYSONS CORNER","VA","221822641","NONE","NONE OF THE ABOVE","C2R2ML1DWXW6","C2R2ML1DWXW6","MANAGEMENT CONCEPTS  INC.","MANAGEMENT CONCEPTS, INC.","5J639",
"47QREA18D000Y",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","May 20, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/ HUMAN CAPITAL SCHED","S","U006","EDUCATION/TRAINING- VOCATIONAL/TECHNICAL","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","TYSONS CORNER","VA","221822641","NONE","NONE OF THE ABOVE","C2R2ML1DWXW6","C2R2ML1DWXW6","MANAGEMENT CONCEPTS  INC.","MANAGEMENT CONCEPTS, INC.","5J639",
"47QREA18D000Y",,"PO0027",0,"FSS Federal Supply Schedule","$0.00","Mar 1, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/ HUMAN CAPITAL SCHED","S","U006","EDUCATION/TRAINING- VOCATIONAL/TECHNICAL","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","TYSONS CORNER","VA","221822641","NONE","NONE OF THE ABOVE","C2R2ML1DWXW6","C2R2ML1DWXW6","MANAGEMENT CONCEPTS  INC.","MANAGEMENT CONCEPTS, INC.","5J639",
"47QREA18D000Y",,"PSA826",0,"FSS Federal Supply Schedule","$0.00","Nov 12, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/ HUMAN CAPITAL SCHED","S","U006","EDUCATION/TRAINING- VOCATIONAL/TECHNICAL","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","TYSONS CORNER","VA","221822641","NONE","NONE OF THE ABOVE","C2R2ML1DWXW6","C2R2ML1DWXW6","MANAGEMENT CONCEPTS  INC.","MANAGEMENT CONCEPTS, INC.","5J639",
"47QRAB21FZ003","47QREA18D000Y","0","0","DO Delivery Order","$15,548.00","May 21, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/CONTRACT OPERATIONS","S","R499","SUPPORT- PROFESSIONAL: OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","TYSONS CORNER","VA","221822641","NONE","NONE OF THE ABOVE","C2R2ML1DWXW6","C2R2ML1DWXW6","MANAGEMENT CONCEPTS  INC.","MANAGEMENT CONCEPTS, INC.","5J639",
"47QREA18D000Y",,"PA0031",0,"FSS Federal Supply Schedule","$0.00","Apr 10, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/ HUMAN CAPITAL SCHED","S","U006","EDUCATION/TRAINING- VOCATIONAL/TECHNICAL","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","TYSONS CORNER","VA","221822641","NONE","NONE OF THE ABOVE","C2R2ML1DWXW6","C2R2ML1DWXW6","MANAGEMENT CONCEPTS  INC.","MANAGEMENT CONCEPTS, INC.","5J639",
"47QREA18D000Y",,"PA0032",0,"FSS Federal Supply Schedule","$0.00","Aug 15, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/ HUMAN CAPITAL SCHED","S","U006","EDUCATION/TRAINING- VOCATIONAL/TECHNICAL","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","TYSONS CORNER","VA","221822641","NONE","NONE OF THE ABOVE","C2R2ML1DWXW6","C2R2ML1DWXW6","MANAGEMENT CONCEPTS  INC.","MANAGEMENT CONCEPTS, INC.","5J639",
"47QREA18D000Y",,"PA0035",0,"FSS Federal Supply Schedule","$0.00","Sep 24, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/ HUMAN CAPITAL SCHED","S","U006","EDUCATION/TRAINING- VOCATIONAL/TECHNICAL","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","TYSONS CORNER","VA","221822641","NONE","NONE OF THE ABOVE","C2R2ML1DWXW6","C2R2ML1DWXW6","MANAGEMENT CONCEPTS  INC.","MANAGEMENT CONCEPTS, INC.","5J639",
"47QREA18D000Y",,"PO0026",0,"FSS Federal Supply Schedule","$0.00","Feb 22, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/ HUMAN CAPITAL SCHED","S","U006","EDUCATION/TRAINING- VOCATIONAL/TECHNICAL","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","TYSONS CORNER","VA","221822641","NONE","NONE OF THE ABOVE","C2R2ML1DWXW6","C2R2ML1DWXW6","MANAGEMENT CONCEPTS  INC.","MANAGEMENT CONCEPTS, INC.","5J639",
"47QREA20D000L",,"PSA834",0,"FSS Federal Supply Schedule","$0.00","Sep 8, 2021","Jun 20, 2018","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/ HUMAN CAPITAL SCHED","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","TYSONS CORNER","VA","221822641","NONE","NONE OF THE ABOVE","C2R2ML1DWXW6","C2R2ML1DWXW6","MANAGEMENT CONCEPTS  INC.","MANAGEMENT CONCEPTS, INC.","5J639",
"GS02Q16DCR0058",,"PA0005",0,"IDC Indefinite Delivery Contract","$0.00","Feb 12, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541612","HUMAN RESOURCES CONSULTING SERVICES (2007), HUMAN RESOURCES AND EXECUTIVE SEARCH CONSULTING SERVICES (2002)","TYSONS CORNER","VA","221822641",,,"C2R2ML1DWXW6","C2R2ML1DWXW6","MANAGEMENT CONCEPTS  INC.","MANAGEMENT CONCEPTS, INC.","5J639",
"GS02Q16DCR0058",,"PO0007",0,"IDC Indefinite Delivery Contract","$0.00","Sep 22, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541612","HUMAN RESOURCES CONSULTING SERVICES (2007), HUMAN RESOURCES AND EXECUTIVE SEARCH CONSULTING SERVICES (2002)","TYSONS CORNER","VA","221822641",,,"C2R2ML1DWXW6","C2R2ML1DWXW6","MANAGEMENT CONCEPTS  INC.","MANAGEMENT CONCEPTS, INC.","5J639",
"47QFAA18F0027","GS02Q16DCR0023","P00006","0","DO Delivery Order","$82,371.83","Apr 23, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 10","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","TYSONS CORNER","VA","221822641","NONE","NONE OF THE ABOVE","C2R2ML1DWXW6","C2R2ML1DWXW6","MANAGEMENT CONCEPTS  INC.","MANAGEMENT CONCEPTS, INC.","5J639",
"47QFAA20F0015","47QREA18D000Y","P00001","0","DO Delivery Order","-$9,402.00","Apr 21, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 10","S","R499","SUPPORT- PROFESSIONAL: OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","TYSONS CORNER","VA","221822641","NONE","NONE OF THE ABOVE","C2R2ML1DWXW6","C2R2ML1DWXW6","MANAGEMENT CONCEPTS  INC.","MANAGEMENT CONCEPTS, INC.","5J639",
"47QREA18D000Y",,"PA0033",0,"FSS Federal Supply Schedule","$0.00","Aug 31, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/ HUMAN CAPITAL SCHED","S","U006","EDUCATION/TRAINING- VOCATIONAL/TECHNICAL","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","TYSONS CORNER","VA","221822641","NONE","NONE OF THE ABOVE","C2R2ML1DWXW6","C2R2ML1DWXW6","MANAGEMENT CONCEPTS  INC.","MANAGEMENT CONCEPTS, INC.","5J639",
"47QREA18D000Y",,"PO0029",0,"FSS Federal Supply Schedule","$0.00","Apr 14, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/ HUMAN CAPITAL SCHED","S","U006","EDUCATION/TRAINING- VOCATIONAL/TECHNICAL","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","TYSONS CORNER","VA","221822641","NONE","NONE OF THE ABOVE","C2R2ML1DWXW6","C2R2ML1DWXW6","MANAGEMENT CONCEPTS  INC.","MANAGEMENT CONCEPTS, INC.","5J639",
"47QREA18D000Y",,"PSA834",0,"FSS Federal Supply Schedule","$0.00","Sep 3, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/ HUMAN CAPITAL SCHED","S","U006","EDUCATION/TRAINING- VOCATIONAL/TECHNICAL","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","TYSONS CORNER","VA","221822641","NONE","NONE OF THE ABOVE","C2R2ML1DWXW6","C2R2ML1DWXW6","MANAGEMENT CONCEPTS  INC.","MANAGEMENT CONCEPTS, INC.","5J639",
"GS02Q16DCR0023",,"PA0005",0,"IDC Indefinite Delivery Contract","$0.00","Feb 12, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","TYSONS CORNER","VA","221822641",,,"C2R2ML1DWXW6","C2R2ML1DWXW6","MANAGEMENT CONCEPTS  INC.","MANAGEMENT CONCEPTS, INC.","5J639",
"47QREA18D000Y",,"PO0025",0,"FSS Federal Supply Schedule","$0.00","Nov 20, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/ HUMAN CAPITAL SCHED","S","U006","EDUCATION/TRAINING- VOCATIONAL/TECHNICAL","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","TYSONS CORNER","VA","221822641","NONE","NONE OF THE ABOVE","C2R2ML1DWXW6","C2R2ML1DWXW6","MANAGEMENT CONCEPTS  INC.","MANAGEMENT CONCEPTS, INC.","5J639",
"GS02Q16DCR0023",,"PO0007",0,"IDC Indefinite Delivery Contract","$0.00","Sep 22, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","TYSONS CORNER","VA","221822641",,,"C2R2ML1DWXW6","C2R2ML1DWXW6","MANAGEMENT CONCEPTS  INC.","MANAGEMENT CONCEPTS, INC.","5J639",
"47QREA18D000Y",,"PO0030",0,"FSS Federal Supply Schedule","$0.00","Apr 26, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/ HUMAN CAPITAL SCHED","S","U006","EDUCATION/TRAINING- VOCATIONAL/TECHNICAL","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","TYSONS CORNER","VA","221822641","NONE","NONE OF THE ABOVE","C2R2ML1DWXW6","C2R2ML1DWXW6","MANAGEMENT CONCEPTS  INC.","MANAGEMENT CONCEPTS, INC.","5J639",
"47QREA20D000L",,"PSA826",0,"FSS Federal Supply Schedule","$0.00","Nov 18, 2020","Jun 20, 2018","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/ HUMAN CAPITAL SCHED","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","TYSONS CORNER","VA","221822641","NONE","NONE OF THE ABOVE","C2R2ML1DWXW6","C2R2ML1DWXW6","MANAGEMENT CONCEPTS  INC.","MANAGEMENT CONCEPTS, INC.","5J639",
"GS02Q16DCR0058",,"PS0006",0,"IDC Indefinite Delivery Contract","$0.00","Aug 18, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541612","HUMAN RESOURCES CONSULTING SERVICES (2007), HUMAN RESOURCES AND EXECUTIVE SEARCH CONSULTING SERVICES (2002)","TYSONS CORNER","VA","221822641",,,"C2R2ML1DWXW6","C2R2ML1DWXW6","MANAGEMENT CONCEPTS  INC.","MANAGEMENT CONCEPTS, INC.","5J639",
