Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"N3943015D1680",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Jul 6, 2017",,"1700","DEPT OF THE NAVY","NAVFAC SYSTEMS AND EXP WARFARE CTR","S","C1NA","ARCHITECT AND ENGINEERING- CONSTRUCTION: FUEL SUPPLY FACILITIES","541330","ENGINEERING SERVICES","ATLANTA","GA","303031629",,,"YDEMX9L9FKN1","YDEMX9L9FKN1","ROBERT AND COMPANY","ROBERT AND COMPANY","6D061",
"N6945018F1009","N3943015D1680","0","0","DO Delivery Order","$141,991.45","May 4, 2018",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHEAST","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","ATLANTA","GA","303031629","NONE","NONE OF THE ABOVE","YDEMX9L9FKN1","YDEMX9L9FKN1","ROBERT AND COMPANY","ROBERT AND COMPANY","6D061",
"N3943015D1680",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Sep 1, 2015",,"1700","DEPT OF THE NAVY","NAVFAC SYSTEMS AND EXP WARFARE CTR","S","C1NA","ARCHITECT AND ENGINEERING- CONSTRUCTION: FUEL SUPPLY FACILITIES","541330","ENGINEERING SERVICES","ATLANTA","GA","303031629",,,"YDEMX9L9FKN1","YDEMX9L9FKN1","ROBERT AND COMPANY","ROBERT AND COMPANY",,
"N3943015D1680",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Aug 14, 2018",,"1700","DEPT OF THE NAVY","NAVFAC SYSTEMS AND EXP WARFARE CTR","S","C1NA","ARCHITECT AND ENGINEERING- CONSTRUCTION: FUEL SUPPLY FACILITIES","541330","ENGINEERING SERVICES","ATLANTA","GA","303031629",,,"YDEMX9L9FKN1","YDEMX9L9FKN1","ROBERT AND COMPANY","ROBERT AND COMPANY","6D061",
"0001","N3943015D1680","0","0","DO Delivery Order","$5,000.00","Sep 1, 2015",,"1700","DEPT OF THE NAVY","NAVFAC SYSTEMS AND EXP WARFARE CTR","S","C1NA","ARCHITECT AND ENGINEERING- CONSTRUCTION: FUEL SUPPLY FACILITIES","541330","ENGINEERING SERVICES","ATLANTA","GA","303031629",,,"YDEMX9L9FKN1","YDEMX9L9FKN1","ROBERT AND COMPANY","ROBERT AND COMPANY",,
"N3943019F4071","N3943015D1680","0","0","DO Delivery Order","$36,327.97","Mar 28, 2019",,"1700","DEPT OF THE NAVY","NAVFAC SYSTEMS AND EXP WARFARE CTR","S","C1NA","ARCHITECT AND ENGINEERING- CONSTRUCTION: FUEL SUPPLY FACILITIES","541330","ENGINEERING SERVICES","ATLANTA","GA","303031629","NONE","NONE OF THE ABOVE","YDEMX9L9FKN1","YDEMX9L9FKN1","ROBERT AND COMPANY","ROBERT AND COMPANY","6D061",
"0002","N3943015D1680","0","0","DO Delivery Order","$141,363.29","May 19, 2016",,"1700","DEPT OF THE NAVY","NAVFAC SYSTEMS AND EXP WARFARE CTR","S","C1NA","ARCHITECT AND ENGINEERING- CONSTRUCTION: FUEL SUPPLY FACILITIES","541330","ENGINEERING SERVICES","ATLANTA","GA","303031629",,,"YDEMX9L9FKN1","YDEMX9L9FKN1","ROBERT AND COMPANY","ROBERT AND COMPANY",,
"N6945018F1009","N3943015D1680","P00001","0","DO Delivery Order","-$17,168.99","Apr 14, 2020",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHEAST","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","ATLANTA","GA","303031629","NONE","NONE OF THE ABOVE","YDEMX9L9FKN1","YDEMX9L9FKN1","ROBERT AND COMPANY","ROBERT AND COMPANY","6D061",
"N6945020F0164","N3943015D1680","P00001","0","DO Delivery Order","$0.00","Nov 5, 2020","Jun 26, 2020","1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHEAST","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","ATLANTA","GA","303031629","NONE","NONE OF THE ABOVE","YDEMX9L9FKN1","YDEMX9L9FKN1","ROBERT AND COMPANY","ROBERT AND COMPANY","6D061",
"N3943015D1680",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Jul 10, 2019",,"1700","DEPT OF THE NAVY","NAVFAC SYSTEMS AND EXP WARFARE CTR","S","C1NA","ARCHITECT AND ENGINEERING- CONSTRUCTION: FUEL SUPPLY FACILITIES","541330","ENGINEERING SERVICES","ATLANTA","GA","303031629",,,"YDEMX9L9FKN1","YDEMX9L9FKN1","ROBERT AND COMPANY","ROBERT AND COMPANY","6D061",
"0003","N3943015D1680","0","0","DO Delivery Order","$119,347.00","Jun 15, 2016",,"1700","DEPT OF THE NAVY","NAVFAC SYSTEMS AND EXP WARFARE CTR","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","ATLANTA","GA","303031629",,,"YDEMX9L9FKN1","YDEMX9L9FKN1","ROBERT AND COMPANY","ROBERT AND COMPANY",,
"N6945020F0164","N3943015D1680","0","0","DO Delivery Order","$40,632.39","Aug 7, 2020","Jun 26, 2020","1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHEAST","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","ATLANTA","GA","303031629","NONE","NONE OF THE ABOVE","YDEMX9L9FKN1","YDEMX9L9FKN1","ROBERT AND COMPANY","ROBERT AND COMPANY","6D061",
"N3943015D1680",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Aug 30, 2016",,"1700","DEPT OF THE NAVY","NAVFAC SYSTEMS AND EXP WARFARE CTR","S","C1NA","ARCHITECT AND ENGINEERING- CONSTRUCTION: FUEL SUPPLY FACILITIES","541330","ENGINEERING SERVICES","ATLANTA","GA","303031629",,,"YDEMX9L9FKN1","YDEMX9L9FKN1","ROBERT AND COMPANY","ROBERT AND COMPANY",,
"0001","N3943015D1680","1","0","DO Delivery Order","-$5,000.00","Jun 16, 2016",,"1700","DEPT OF THE NAVY","NAVFAC SYSTEMS AND EXP WARFARE CTR","S","C1NA","ARCHITECT AND ENGINEERING- CONSTRUCTION: FUEL SUPPLY FACILITIES","541330","ENGINEERING SERVICES","ATLANTA","GA","303031629",,,"YDEMX9L9FKN1","YDEMX9L9FKN1","ROBERT AND COMPANY","ROBERT AND COMPANY",,
"N3943018F4007","N3943015D1680","0","0","DO Delivery Order","$79,325.55","Dec 6, 2017",,"1700","DEPT OF THE NAVY","NAVFAC SYSTEMS AND EXP WARFARE CTR","S","C1NA","ARCHITECT AND ENGINEERING- CONSTRUCTION: FUEL SUPPLY FACILITIES","541330","ENGINEERING SERVICES","ATLANTA","GA","303031629","NONE","NONE OF THE ABOVE","YDEMX9L9FKN1","YDEMX9L9FKN1","ROBERT AND COMPANY","ROBERT AND COMPANY","6D061",
