Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"15B31218FTB110005","DJBP0312BPA16009","P00004","0","BPA Call Blanket Purchase Agreement","-$8,384.00","Feb 15, 2018",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FPC PENSACOLA","S","Q503","MEDICAL- DENTISTRY","561320","TEMPORARY HELP SERVICES","SAN RAFAEL","CA","949036811","NONE","NONE OF THE ABOVE","DGFGRL2L8553","DGFGRL2L8553","INTERACTIVE MEDICAL SPECIALIST","INTERACTIVE MEDICAL SPECIALIST","09UH4",
"15B31218FTB110005","DJBP0312BPA16009","P00006","0","BPA Call Blanket Purchase Agreement","$21,463.04","Mar 21, 2018",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FPC PENSACOLA","S","Q503","MEDICAL- DENTISTRY","561320","TEMPORARY HELP SERVICES","SAN RAFAEL","CA","949036811","NONE","NONE OF THE ABOVE","DGFGRL2L8553","DGFGRL2L8553","INTERACTIVE MEDICAL SPECIALIST","INTERACTIVE MEDICAL SPECIALIST","09UH4",
"15B31218FTB110005","DJBP0312BPA16009","P00002","0","BPA Call Blanket Purchase Agreement","$22.40","Dec 14, 2017",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FPC PENSACOLA","S","Q503","MEDICAL- DENTISTRY","561320","TEMPORARY HELP SERVICES","SAN RAFAEL","CA","949036811","NONE","NONE OF THE ABOVE","DGFGRL2L8553","DGFGRL2L8553","INTERACTIVE MEDICAL SPECIALIST","INTERACTIVE MEDICAL SPECIALIST","09UH4",
"15B31219FUB110006","DJBP0312BPA16009","P00001","0","BPA Call Blanket Purchase Agreement","-$869.61","Nov 27, 2018",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FPC PENSACOLA","S","Q503","MEDICAL- DENTISTRY","561320","TEMPORARY HELP SERVICES","SAN RAFAEL","CA","949036811","NONE","NONE OF THE ABOVE","DGFGRL2L8553","DGFGRL2L8553","INTERACTIVE MEDICAL SPECIALIST","INTERACTIVE MEDICAL SPECIALIST","09UH4",
"15B31219FUB110006","DJBP0312BPA16009","P00005","0","BPA Call Blanket Purchase Agreement","-$1,463.49","Apr 10, 2019",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FPC PENSACOLA","S","Q503","MEDICAL- DENTISTRY","561320","TEMPORARY HELP SERVICES","SAN RAFAEL","CA","949036811","NONE","NONE OF THE ABOVE","DGFGRL2L8553","DGFGRL2L8553","INTERACTIVE MEDICAL SPECIALIST","INTERACTIVE MEDICAL SPECIALIST","09UH4",
"15B31218FTB110005","DJBP0312BPA16009","P00012","0","BPA Call Blanket Purchase Agreement","-$1,708.24","Sep 12, 2018",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FPC PENSACOLA","S","Q503","MEDICAL- DENTISTRY","561320","TEMPORARY HELP SERVICES","SAN RAFAEL","CA","949036811","NONE","NONE OF THE ABOVE","DGFGRL2L8553","DGFGRL2L8553","INTERACTIVE MEDICAL SPECIALIST","INTERACTIVE MEDICAL SPECIALIST","09UH4",
"15B31219FUB110006","DJBP0312BPA16009","P00002","0","BPA Call Blanket Purchase Agreement","-$678.72","Dec 18, 2018",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FPC PENSACOLA","S","Q503","MEDICAL- DENTISTRY","561320","TEMPORARY HELP SERVICES","SAN RAFAEL","CA","949036811","NONE","NONE OF THE ABOVE","DGFGRL2L8553","DGFGRL2L8553","INTERACTIVE MEDICAL SPECIALIST","INTERACTIVE MEDICAL SPECIALIST","09UH4",
"15B31219FUB110006","DJBP0312BPA16009","P00007","0","BPA Call Blanket Purchase Agreement","-$678.72","Jun 25, 2019",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FPC PENSACOLA","S","Q503","MEDICAL- DENTISTRY","561320","TEMPORARY HELP SERVICES","SAN RAFAEL","CA","949036811","NONE","NONE OF THE ABOVE","DGFGRL2L8553","DGFGRL2L8553","INTERACTIVE MEDICAL SPECIALIST","INTERACTIVE MEDICAL SPECIALIST","09UH4",
"15B31220FVB110002","DJBP0312BPA16009","P00003","0","BPA Call Blanket Purchase Agreement","-$193.82","Oct 6, 2020",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FPC PENSACOLA","S","Q503","MEDICAL- DENTISTRY","561320","TEMPORARY HELP SERVICES","SAN RAFAEL","CA","949036811","NONE","NONE OF THE ABOVE","DGFGRL2L8553","DGFGRL2L8553","INTERACTIVE MEDICAL SPECIALIST","INTERACTIVE MEDICAL SPECIALIST","09UH4",
"15B31220FVB110007","DJBP0312BPA16009","0","0","BPA Call Blanket Purchase Agreement","$7,668.32","Aug 20, 2020",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FPC PENSACOLA","S","Q503","MEDICAL- DENTISTRY","561320","TEMPORARY HELP SERVICES","SAN RAFAEL","CA","949036811","NONE","NONE OF THE ABOVE","DGFGRL2L8553","DGFGRL2L8553","INTERACTIVE MEDICAL SPECIALIST","INTERACTIVE MEDICAL SPECIALIST","09UH4",
"15B31218FTB110005","DJBP0312BPA16009","0","0","BPA Call Blanket Purchase Agreement","$19,636.60","Oct 4, 2017",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FPC PENSACOLA","S","Q503","MEDICAL- DENTISTRY","561320","TEMPORARY HELP SERVICES","SAN RAFAEL","CA","949036811","NONE","NONE OF THE ABOVE","DGFGRL2L8553","DGFGRL2L8553","INTERACTIVE MEDICAL SPECIALIST","INTERACTIVE MEDICAL SPECIALIST","09UH4",
"15B31218FTB110005","DJBP0312BPA16009","P00003","0","BPA Call Blanket Purchase Agreement","$21,127.68","Dec 21, 2017",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FPC PENSACOLA","S","Q503","MEDICAL- DENTISTRY","561320","TEMPORARY HELP SERVICES","SAN RAFAEL","CA","949036811","NONE","NONE OF THE ABOVE","DGFGRL2L8553","DGFGRL2L8553","INTERACTIVE MEDICAL SPECIALIST","INTERACTIVE MEDICAL SPECIALIST","09UH4",
"15B31218FTB110005","DJBP0312BPA16009","P00011","0","BPA Call Blanket Purchase Agreement","-$188.64","Aug 8, 2018",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FPC PENSACOLA","S","Q503","MEDICAL- DENTISTRY","561320","TEMPORARY HELP SERVICES","SAN RAFAEL","CA","949036811","NONE","NONE OF THE ABOVE","DGFGRL2L8553","DGFGRL2L8553","INTERACTIVE MEDICAL SPECIALIST","INTERACTIVE MEDICAL SPECIALIST","09UH4",
"15B31220FVB110002","DJBP0312BPA16009","P00002","0","BPA Call Blanket Purchase Agreement","-$4,113.18","Aug 6, 2020",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FPC PENSACOLA","S","Q503","MEDICAL- DENTISTRY","561320","TEMPORARY HELP SERVICES","SAN RAFAEL","CA","949036811","NONE","NONE OF THE ABOVE","DGFGRL2L8553","DGFGRL2L8553","INTERACTIVE MEDICAL SPECIALIST","INTERACTIVE MEDICAL SPECIALIST","09UH4",
"15B31218FTB110005","DJBP0312BPA16009","P00008","0","BPA Call Blanket Purchase Agreement","-$335.36","May 2, 2018",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FPC PENSACOLA","S","Q503","MEDICAL- DENTISTRY","561320","TEMPORARY HELP SERVICES","SAN RAFAEL","CA","949036811","NONE","NONE OF THE ABOVE","DGFGRL2L8553","DGFGRL2L8553","INTERACTIVE MEDICAL SPECIALIST","INTERACTIVE MEDICAL SPECIALIST","09UH4",
"15B31218FTB110005","DJBP0312BPA16009","P00010","0","BPA Call Blanket Purchase Agreement","-$670.72","Jul 10, 2018",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FPC PENSACOLA","S","Q503","MEDICAL- DENTISTRY","561320","TEMPORARY HELP SERVICES","SAN RAFAEL","CA","949036811","NONE","NONE OF THE ABOVE","DGFGRL2L8553","DGFGRL2L8553","INTERACTIVE MEDICAL SPECIALIST","INTERACTIVE MEDICAL SPECIALIST","09UH4",
"15B31219FUB110006","DJBP0312BPA16009","P00003","0","BPA Call Blanket Purchase Agreement","-$678.72","Jan 10, 2019",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FPC PENSACOLA","S","Q503","MEDICAL- DENTISTRY","561320","TEMPORARY HELP SERVICES","SAN RAFAEL","CA","949036811","NONE","NONE OF THE ABOVE","DGFGRL2L8553","DGFGRL2L8553","INTERACTIVE MEDICAL SPECIALIST","INTERACTIVE MEDICAL SPECIALIST","09UH4",
"15B31219FUB110006","DJBP0312BPA16009","P00004","0","BPA Call Blanket Purchase Agreement","-$1,018.08","Mar 26, 2019",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FPC PENSACOLA","S","Q503","MEDICAL- DENTISTRY","561320","TEMPORARY HELP SERVICES","SAN RAFAEL","CA","949036811","NONE","NONE OF THE ABOVE","DGFGRL2L8553","DGFGRL2L8553","INTERACTIVE MEDICAL SPECIALIST","INTERACTIVE MEDICAL SPECIALIST","09UH4",
"15B31219FUB110118","DJBP0312BPA16009","P00001","0","BPA Call Blanket Purchase Agreement","-$1,033.68","Sep 24, 2019",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FPC PENSACOLA","S","Q503","MEDICAL- DENTISTRY","561320","TEMPORARY HELP SERVICES","SAN RAFAEL","CA","949036811","NONE","NONE OF THE ABOVE","DGFGRL2L8553","DGFGRL2L8553","INTERACTIVE MEDICAL SPECIALIST","INTERACTIVE MEDICAL SPECIALIST","09UH4",
"15B31221FWB110002","DJBP0312BPA16009","P00001","0","BPA Call Blanket Purchase Agreement","-$15,358.42","Sep 21, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FPC PENSACOLA","S","Q503","MEDICAL- DENTISTRY","561320","TEMPORARY HELP SERVICES","SAN RAFAEL","CA","949036811","NONE","NONE OF THE ABOVE","DGFGRL2L8553","DGFGRL2L8553","INTERACTIVE MEDICAL SPECIALIST","INTERACTIVE MEDICAL SPECIALIST","09UH4",
"15B31218FTB110005","DJBP0312BPA16009","P00007","0","BPA Call Blanket Purchase Agreement","$14,588.16","Apr 5, 2018",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FPC PENSACOLA","S","Q503","MEDICAL- DENTISTRY","561320","TEMPORARY HELP SERVICES","SAN RAFAEL","CA","949036811","NONE","NONE OF THE ABOVE","DGFGRL2L8553","DGFGRL2L8553","INTERACTIVE MEDICAL SPECIALIST","INTERACTIVE MEDICAL SPECIALIST","09UH4",
"15B31219FUB110006","DJBP0312BPA16009","P00006","0","BPA Call Blanket Purchase Agreement","-$1,357.44","May 1, 2019",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FPC PENSACOLA","S","Q503","MEDICAL- DENTISTRY","561320","TEMPORARY HELP SERVICES","SAN RAFAEL","CA","949036811","NONE","NONE OF THE ABOVE","DGFGRL2L8553","DGFGRL2L8553","INTERACTIVE MEDICAL SPECIALIST","INTERACTIVE MEDICAL SPECIALIST","09UH4",
"15B31220FVB110002","DJBP0312BPA16009","P00001","0","BPA Call Blanket Purchase Agreement","-$9,087.77","Jun 24, 2020",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FPC PENSACOLA","S","Q503","MEDICAL- DENTISTRY","561320","TEMPORARY HELP SERVICES","SAN RAFAEL","CA","949036811","NONE","NONE OF THE ABOVE","DGFGRL2L8553","DGFGRL2L8553","INTERACTIVE MEDICAL SPECIALIST","INTERACTIVE MEDICAL SPECIALIST","09UH4",
"15B31220FVB110007","DJBP0312BPA16009","P00001","0","BPA Call Blanket Purchase Agreement","-$1,742.80","Oct 6, 2020",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FPC PENSACOLA","S","Q503","MEDICAL- DENTISTRY","561320","TEMPORARY HELP SERVICES","SAN RAFAEL","CA","949036811","NONE","NONE OF THE ABOVE","DGFGRL2L8553","DGFGRL2L8553","INTERACTIVE MEDICAL SPECIALIST","INTERACTIVE MEDICAL SPECIALIST","09UH4",
"DJBP0312SB110002","DJBP0312BPA16009","1","0","BPA Call Blanket Purchase Agreement","$264.55","Jan 4, 2017",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FPC PENSACOLA","S","Q503","MEDICAL- DENTISTRY","561320","TEMPORARY HELP SERVICES","SAN RAFAEL","CA","949036811",,,"DGFGRL2L8553","DGFGRL2L8553","INTERACTIVE MEDICAL SPECIALIST","INTERACTIVE MEDICAL SPECIALIST",,
"DJBP0312SB110063","DJBP0312BPA16009","4","0","BPA Call Blanket Purchase Agreement","-$20.35","Jun 6, 2017",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FPC PENSACOLA","S","Q503","MEDICAL- DENTISTRY","561320","TEMPORARY HELP SERVICES","SAN RAFAEL","CA","949036811",,,"DGFGRL2L8553","DGFGRL2L8553","INTERACTIVE MEDICAL SPECIALIST","INTERACTIVE MEDICAL SPECIALIST","09UH4",
"DJBP0312SB110063","DJBP0312BPA16009","6","0","BPA Call Blanket Purchase Agreement","-$325.60","Aug 2, 2017",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FPC PENSACOLA","S","Q503","MEDICAL- DENTISTRY","561320","TEMPORARY HELP SERVICES","SAN RAFAEL","CA","949036811",,,"DGFGRL2L8553","DGFGRL2L8553","INTERACTIVE MEDICAL SPECIALIST","INTERACTIVE MEDICAL SPECIALIST","09UH4",
"DJBP0312SB110063","DJBP0312BPA16009","7","0","BPA Call Blanket Purchase Agreement","-$976.80","Aug 31, 2017",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FPC PENSACOLA","S","Q503","MEDICAL- DENTISTRY","561320","TEMPORARY HELP SERVICES","SAN RAFAEL","CA","949036811",,,"DGFGRL2L8553","DGFGRL2L8553","INTERACTIVE MEDICAL SPECIALIST","INTERACTIVE MEDICAL SPECIALIST","09UH4",
"DJBP0312SB110098","DJBP0312BPA16009","1","0","BPA Call Blanket Purchase Agreement","-$3,342.40","Aug 30, 2017",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FPC PENSACOLA","S","Q503","MEDICAL- DENTISTRY","561320","TEMPORARY HELP SERVICES","SAN RAFAEL","CA","949036811",,,"DGFGRL2L8553","DGFGRL2L8553","INTERACTIVE MEDICAL SPECIALIST","INTERACTIVE MEDICAL SPECIALIST","09UH4",
"15B31218FTB110005","DJBP0312BPA16009","P00001","0","BPA Call Blanket Purchase Agreement","-$12,951.80","Nov 28, 2017",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FPC PENSACOLA","S","Q503","MEDICAL- DENTISTRY","561320","TEMPORARY HELP SERVICES","SAN RAFAEL","CA","949036811","NONE","NONE OF THE ABOVE","DGFGRL2L8553","DGFGRL2L8553","INTERACTIVE MEDICAL SPECIALIST","INTERACTIVE MEDICAL SPECIALIST","09UH4",
"15B31218FTB110005","DJBP0312BPA16009","P00005","0","BPA Call Blanket Purchase Agreement","-$335.36","Mar 5, 2018",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FPC PENSACOLA","S","Q503","MEDICAL- DENTISTRY","561320","TEMPORARY HELP SERVICES","SAN RAFAEL","CA","949036811","NONE","NONE OF THE ABOVE","DGFGRL2L8553","DGFGRL2L8553","INTERACTIVE MEDICAL SPECIALIST","INTERACTIVE MEDICAL SPECIALIST","09UH4",
"15B31218FTB110005","DJBP0312BPA16009","P00009","0","BPA Call Blanket Purchase Agreement","-$335.36","Jun 5, 2018",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FPC PENSACOLA","S","Q503","MEDICAL- DENTISTRY","561320","TEMPORARY HELP SERVICES","SAN RAFAEL","CA","949036811","NONE","NONE OF THE ABOVE","DGFGRL2L8553","DGFGRL2L8553","INTERACTIVE MEDICAL SPECIALIST","INTERACTIVE MEDICAL SPECIALIST","09UH4",
"15B31218FTB110084","DJBP0312BPA16009","0","0","BPA Call Blanket Purchase Agreement","$6,371.84","Jun 7, 2018",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FPC PENSACOLA","S","Q503","MEDICAL- DENTISTRY","561320","TEMPORARY HELP SERVICES","SAN RAFAEL","CA","949036811","NONE","NONE OF THE ABOVE","DGFGRL2L8553","DGFGRL2L8553","INTERACTIVE MEDICAL SPECIALIST","INTERACTIVE MEDICAL SPECIALIST","09UH4",
"15B31219FUB110006","DJBP0312BPA16009","0","0","BPA Call Blanket Purchase Agreement","$78,052.80","Oct 2, 2018",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FPC PENSACOLA","S","Q503","MEDICAL- DENTISTRY","561320","TEMPORARY HELP SERVICES","SAN RAFAEL","CA","949036811","NONE","NONE OF THE ABOVE","DGFGRL2L8553","DGFGRL2L8553","INTERACTIVE MEDICAL SPECIALIST","INTERACTIVE MEDICAL SPECIALIST","09UH4",
"15B31219FUB110118","DJBP0312BPA16009","0","0","BPA Call Blanket Purchase Agreement","$7,924.88","Aug 20, 2019",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FPC PENSACOLA","S","Q503","MEDICAL- DENTISTRY","561320","TEMPORARY HELP SERVICES","SAN RAFAEL","CA","949036811","NONE","NONE OF THE ABOVE","DGFGRL2L8553","DGFGRL2L8553","INTERACTIVE MEDICAL SPECIALIST","INTERACTIVE MEDICAL SPECIALIST","09UH4",
"15B31220FVB110002","DJBP0312BPA16009","0","0","BPA Call Blanket Purchase Agreement","$79,593.36","Oct 2, 2019",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FPC PENSACOLA","S","Q503","MEDICAL- DENTISTRY","561320","TEMPORARY HELP SERVICES","SAN RAFAEL","CA","949036811","NONE","NONE OF THE ABOVE","DGFGRL2L8553","DGFGRL2L8553","INTERACTIVE MEDICAL SPECIALIST","INTERACTIVE MEDICAL SPECIALIST","09UH4",
"15B31221FWB110002","DJBP0312BPA16009","0","0","BPA Call Blanket Purchase Agreement","$80,517.36","Oct 2, 2020",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FPC PENSACOLA","S","Q503","MEDICAL- DENTISTRY","561320","TEMPORARY HELP SERVICES","SAN RAFAEL","CA","949036811","NONE","NONE OF THE ABOVE","DGFGRL2L8553","DGFGRL2L8553","INTERACTIVE MEDICAL SPECIALIST","INTERACTIVE MEDICAL SPECIALIST","09UH4",
"15B31219FUB110006","DJBP0312BPA16009","P00010","0","BPA Call Blanket Purchase Agreement","-$763.56","Sep 11, 2019",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FPC PENSACOLA","S","Q503","MEDICAL- DENTISTRY","561320","TEMPORARY HELP SERVICES","SAN RAFAEL","CA","949036811","NONE","NONE OF THE ABOVE","DGFGRL2L8553","DGFGRL2L8553","INTERACTIVE MEDICAL SPECIALIST","INTERACTIVE MEDICAL SPECIALIST","09UH4",
"DJBP0312RB110020","DJBP0312BPA16009","0","0","BPA Call Blanket Purchase Agreement","$6,512.00","Sep 8, 2016",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FPC PENSACOLA","S","Q503","MEDICAL- DENTISTRY","561320","TEMPORARY HELP SERVICES","SAN RAFAEL","CA","949036811",,,"DGFGRL2L8553","DGFGRL2L8553","INTERACTIVE MEDICAL SPECIALIST","INTERACTIVE MEDICAL SPECIALIST",,
"DJBP0312SB110002","DJBP0312BPA16009","2","0","BPA Call Blanket Purchase Agreement","$6,471.30","Feb 2, 2017",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FPC PENSACOLA","S","Q503","MEDICAL- DENTISTRY","561320","TEMPORARY HELP SERVICES","SAN RAFAEL","CA","949036811",,,"DGFGRL2L8553","DGFGRL2L8553","INTERACTIVE MEDICAL SPECIALIST","INTERACTIVE MEDICAL SPECIALIST",,
"DJBP0312SB110063","DJBP0312BPA16009","3","0","BPA Call Blanket Purchase Agreement","$27,024.80","May 19, 2017",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FPC PENSACOLA","S","Q503","MEDICAL- DENTISTRY","561320","TEMPORARY HELP SERVICES","SAN RAFAEL","CA","949036811",,,"DGFGRL2L8553","DGFGRL2L8553","INTERACTIVE MEDICAL SPECIALIST","INTERACTIVE MEDICAL SPECIALIST","09UH4",
"DJBP0312SB110098","DJBP0312BPA16009","0","0","BPA Call Blanket Purchase Agreement","$6,684.80","Jul 12, 2017",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FPC PENSACOLA","S","Q503","MEDICAL- DENTISTRY","561320","TEMPORARY HELP SERVICES","SAN RAFAEL","CA","949036811",,,"DGFGRL2L8553","DGFGRL2L8553","INTERACTIVE MEDICAL SPECIALIST","INTERACTIVE MEDICAL SPECIALIST","09UH4",
"15B31219FUB110006","DJBP0312BPA16009","P00009","0","BPA Call Blanket Purchase Agreement","-$509.04","Aug 22, 2019",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FPC PENSACOLA","S","Q503","MEDICAL- DENTISTRY","561320","TEMPORARY HELP SERVICES","SAN RAFAEL","CA","949036811","NONE","NONE OF THE ABOVE","DGFGRL2L8553","DGFGRL2L8553","INTERACTIVE MEDICAL SPECIALIST","INTERACTIVE MEDICAL SPECIALIST","09UH4",
"DJBP0312SB110002","DJBP0312BPA16009","0","0","BPA Call Blanket Purchase Agreement","$18,233.60","Oct 17, 2016",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FPC PENSACOLA","S","Q503","MEDICAL- DENTISTRY","561320","TEMPORARY HELP SERVICES","SAN RAFAEL","CA","949036811",,,"DGFGRL2L8553","DGFGRL2L8553","INTERACTIVE MEDICAL SPECIALIST","INTERACTIVE MEDICAL SPECIALIST",,
"DJBP0312SB110063","DJBP0312BPA16009","1","0","BPA Call Blanket Purchase Agreement","-$345.95","Mar 9, 2017",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FPC PENSACOLA","S","Q503","MEDICAL- DENTISTRY","561320","TEMPORARY HELP SERVICES","SAN RAFAEL","CA","949036811",,,"DGFGRL2L8553","DGFGRL2L8553","INTERACTIVE MEDICAL SPECIALIST","INTERACTIVE MEDICAL SPECIALIST","09UH4",
"DJBP0312SB110063","DJBP0312BPA16009","2","0","BPA Call Blanket Purchase Agreement","-$1,628.00","Apr 12, 2017",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FPC PENSACOLA","S","Q503","MEDICAL- DENTISTRY","561320","TEMPORARY HELP SERVICES","SAN RAFAEL","CA","949036811",,,"DGFGRL2L8553","DGFGRL2L8553","INTERACTIVE MEDICAL SPECIALIST","INTERACTIVE MEDICAL SPECIALIST","09UH4",
"DJBP0312SB110063","DJBP0312BPA16009","5","0","BPA Call Blanket Purchase Agreement","-$325.60","Jul 7, 2017",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FPC PENSACOLA","S","Q503","MEDICAL- DENTISTRY","561320","TEMPORARY HELP SERVICES","SAN RAFAEL","CA","949036811",,,"DGFGRL2L8553","DGFGRL2L8553","INTERACTIVE MEDICAL SPECIALIST","INTERACTIVE MEDICAL SPECIALIST","09UH4",
"15B31219FUB110006","DJBP0312BPA16009","P00008","0","BPA Call Blanket Purchase Agreement","-$678.72","Jul 16, 2019",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FPC PENSACOLA","S","Q503","MEDICAL- DENTISTRY","561320","TEMPORARY HELP SERVICES","SAN RAFAEL","CA","949036811","NONE","NONE OF THE ABOVE","DGFGRL2L8553","DGFGRL2L8553","INTERACTIVE MEDICAL SPECIALIST","INTERACTIVE MEDICAL SPECIALIST","09UH4",
"DJBP0312SB110063","DJBP0312BPA16009","0","0","BPA Call Blanket Purchase Agreement","$20,187.20","Mar 6, 2017",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FPC PENSACOLA","S","Q503","MEDICAL- DENTISTRY","561320","TEMPORARY HELP SERVICES","SAN RAFAEL","CA","949036811",,,"DGFGRL2L8553","DGFGRL2L8553","INTERACTIVE MEDICAL SPECIALIST","INTERACTIVE MEDICAL SPECIALIST","09UH4",
"DJBP0312BPA16009","V797D40153","0",0,"BPA Blanket Purchase Agreement","$0.00","Aug 9, 2016",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FAO","S","Q503","MEDICAL- DENTISTRY","561320","TEMPORARY HELP SERVICES","SAN RAFAEL","CA","949036811",,,"DGFGRL2L8553","DGFGRL2L8553","INTERACTIVE MEDICAL SPECIALIST","INTERACTIVE MEDICAL SPECIALIST",,
"DJBP0312BPA16009","V797D40153","P00001",0,"BPA Blanket Purchase Agreement","$0.00","Dec 12, 2017",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FAO","S","Q503","MEDICAL- DENTISTRY","561320","TEMPORARY HELP SERVICES","SAN RAFAEL","CA","949036811",,,"DGFGRL2L8553","DGFGRL2L8553","INTERACTIVE MEDICAL SPECIALIST","INTERACTIVE MEDICAL SPECIALIST","09UH4",
