Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"GS05T13BMC0006",,"PO017","0","PO Purchase Order","$0.00","Jun 21, 2016",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 5","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","ANCHORAGE","AK","995083126",,,"FNP2L2A43UG6","FNP2L2A43UG6","GLOBAL SUPPORT SERVICES  LLC","GLOBAL SUPPORT SERVICES, LLC",,
"GS05T13BMC0006",,"PO005","0","PO Purchase Order","$4,835,589.94","Jun 13, 2014",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ASSISTED AND EXPANDED ACQUISITION (R05)","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","ANCHORAGE","AK","995083126",,,"FNP2L2A43UG6","FNP2L2A43UG6","GLOBAL SUPPORT SERVICES  LLC","GLOBAL SUPPORT SERVICES, LLC",,
"GS05T13BMC0006",,"AS008","0","PO Purchase Order","$0.00","Sep 22, 2014",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ASSISTED AND EXPANDED ACQUISITION (R05)","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","ANCHORAGE","AK","995083126",,,"FNP2L2A43UG6","FNP2L2A43UG6","GLOBAL SUPPORT SERVICES  LLC","GLOBAL SUPPORT SERVICES, LLC",,
"GS05T13BMC0006",,"PC001","0","PO Purchase Order","$3,471,849.13","Jul 11, 2013",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ASSISTED AND EXPANDED ACQUISITION (R05)","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","ANCHORAGE","AK","995083126",,,"FNP2L2A43UG6","FNP2L2A43UG6","GLOBAL SUPPORT SERVICES  LLC","GLOBAL SUPPORT SERVICES, LLC",,
"GS05T13BMC0006",,"PO023","0","PO Purchase Order","-$1,307,335.87","Apr 6, 2017",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 5","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","ANCHORAGE","AK","995083126",,,"FNP2L2A43UG6","FNP2L2A43UG6","GLOBAL SUPPORT SERVICES  LLC","GLOBAL SUPPORT SERVICES, LLC","56XC7",
"GS05T13BMC0006",,"PO003","0","PO Purchase Order","$183,752.42","Sep 20, 2013",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ASSISTED AND EXPANDED ACQUISITION (R05)","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","ANCHORAGE","AK","995083126",,,"FNP2L2A43UG6","FNP2L2A43UG6","GLOBAL SUPPORT SERVICES  LLC","GLOBAL SUPPORT SERVICES, LLC",,
"GS05T13BMC0006",,"PO018","0","PO Purchase Order","$96,711.80","Jul 27, 2016",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 5","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","ANCHORAGE","AK","995083126",,,"FNP2L2A43UG6","FNP2L2A43UG6","GLOBAL SUPPORT SERVICES  LLC","GLOBAL SUPPORT SERVICES, LLC",,
"GS05T13BMC0006",,"PO021","0","PO Purchase Order","$7,234.05","Sep 19, 2016",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 5","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","ANCHORAGE","AK","995083126",,,"FNP2L2A43UG6","FNP2L2A43UG6","GLOBAL SUPPORT SERVICES  LLC","GLOBAL SUPPORT SERVICES, LLC",,
"GS05T13BMC0006",,"PO010","0","PO Purchase Order","$4,642,166.34","Jun 18, 2015",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ASSISTED AND EXPANDED ACQUISITION (R05)","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","ANCHORAGE","AK","995083126",,,"FNP2L2A43UG6","FNP2L2A43UG6","GLOBAL SUPPORT SERVICES  LLC","GLOBAL SUPPORT SERVICES, LLC",,
"GS05T13BMC0006",,"PO014","0","PO Purchase Order","$0.00","May 12, 2016",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 5","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","ANCHORAGE","AK","995083126",,,"FNP2L2A43UG6","FNP2L2A43UG6","GLOBAL SUPPORT SERVICES  LLC","GLOBAL SUPPORT SERVICES, LLC",,
"GS05T13BMC0006",,"PO022","0","PO Purchase Order","$0.00","Dec 15, 2016",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 5","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","ANCHORAGE","AK","995083126",,,"FNP2L2A43UG6","FNP2L2A43UG6","GLOBAL SUPPORT SERVICES  LLC","GLOBAL SUPPORT SERVICES, LLC",,
"GS05T13BMC0006",,"PO027","0","PO Purchase Order","-$1,382,919.47","Jan 23, 2019",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 5","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","ANCHORAGE","AK","995083126",,,"FNP2L2A43UG6","FNP2L2A43UG6","GLOBAL SUPPORT SERVICES  LLC","GLOBAL SUPPORT SERVICES, LLC","56XC7",
"GS05T13BMC0006",,"PO004","0","PO Purchase Order","$138,954.45","Sep 25, 2013",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ASSISTED AND EXPANDED ACQUISITION (R05)","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","ANCHORAGE","AK","995083126",,,"FNP2L2A43UG6","FNP2L2A43UG6","GLOBAL SUPPORT SERVICES  LLC","GLOBAL SUPPORT SERVICES, LLC",,
"GS05T13BMC0006",,"PO015","0","PO Purchase Order","$9,254,377.22","Jun 6, 2016",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 5","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","ANCHORAGE","AK","995083126",,,"FNP2L2A43UG6","FNP2L2A43UG6","GLOBAL SUPPORT SERVICES  LLC","GLOBAL SUPPORT SERVICES, LLC",,
"GS05T13BMC0006",,"PO024","0","PO Purchase Order","$0.00","May 5, 2017",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 5","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","ANCHORAGE","AK","995083126",,,"FNP2L2A43UG6","FNP2L2A43UG6","GLOBAL SUPPORT SERVICES  LLC","GLOBAL SUPPORT SERVICES, LLC","56XC7",
"GS05T13BMC0006",,"0","0","PO Purchase Order","$1,450,676.98","Jun 21, 2013",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ASSISTED AND EXPANDED ACQUISITION (R05)","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","ANCHORAGE","AK","995083126",,,"FNP2L2A43UG6","FNP2L2A43UG6","GLOBAL SUPPORT SERVICES  LLC","GLOBAL SUPPORT SERVICES, LLC",,
"GS05T13BMC0006",,"PC002","0","PO Purchase Order","$4,412,475.82","Sep 5, 2013",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ASSISTED AND EXPANDED ACQUISITION (R05)","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","ANCHORAGE","AK","995083126",,,"FNP2L2A43UG6","FNP2L2A43UG6","GLOBAL SUPPORT SERVICES  LLC","GLOBAL SUPPORT SERVICES, LLC",,
"GS05T13BMC0006",,"PO007","0","PO Purchase Order","$483,559.00","Aug 27, 2014",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ASSISTED AND EXPANDED ACQUISITION (R05)","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","ANCHORAGE","AK","995083126",,,"FNP2L2A43UG6","FNP2L2A43UG6","GLOBAL SUPPORT SERVICES  LLC","GLOBAL SUPPORT SERVICES, LLC",,
"GS05T13BMC0006",,"PO012","0","PO Purchase Order","$0.00","Sep 24, 2015",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ASSISTED AND EXPANDED ACQUISITION (R05)","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","ANCHORAGE","AK","995083126",,,"FNP2L2A43UG6","FNP2L2A43UG6","GLOBAL SUPPORT SERVICES  LLC","GLOBAL SUPPORT SERVICES, LLC",,
"GS05T13BMC0006",,"PO016","0","PO Purchase Order","$0.00","Jun 9, 2016",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 5","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","ANCHORAGE","AK","995083126",,,"FNP2L2A43UG6","FNP2L2A43UG6","GLOBAL SUPPORT SERVICES  LLC","GLOBAL SUPPORT SERVICES, LLC",,
"GS05T13BMC0006",,"AA011","0","PO Purchase Order","$6,189,555.13","Jul 28, 2015",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ASSISTED AND EXPANDED ACQUISITION (R05)","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","ANCHORAGE","AK","995083126",,,"FNP2L2A43UG6","FNP2L2A43UG6","GLOBAL SUPPORT SERVICES  LLC","GLOBAL SUPPORT SERVICES, LLC",,
"GS05T13BMC0006",,"AS025","0","PO Purchase Order","$1,019,742.48","Jun 14, 2017",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 5","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","ANCHORAGE","AK","995083126",,,"FNP2L2A43UG6","FNP2L2A43UG6","GLOBAL SUPPORT SERVICES  LLC","GLOBAL SUPPORT SERVICES, LLC","56XC7",
"GS05T13BMC0006",,"PA026","0","PO Purchase Order","$0.00","Jun 19, 2017",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 5","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","ANCHORAGE","AK","995083126",,,"FNP2L2A43UG6","FNP2L2A43UG6","GLOBAL SUPPORT SERVICES  LLC","GLOBAL SUPPORT SERVICES, LLC","56XC7",
"GS05T13BMC0006",,"PO009","0","PO Purchase Order","$145,067.70","Jun 9, 2015",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ASSISTED AND EXPANDED ACQUISITION (R05)","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","ANCHORAGE","AK","995083126",,,"FNP2L2A43UG6","FNP2L2A43UG6","GLOBAL SUPPORT SERVICES  LLC","GLOBAL SUPPORT SERVICES, LLC",,
"GS05T13BMC0006",,"PO013","0","PO Purchase Order","-$391,808.87","Nov 9, 2015",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ASSISTED AND EXPANDED ACQUISITION (R05)","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","ANCHORAGE","AK","995083126",,,"FNP2L2A43UG6","FNP2L2A43UG6","GLOBAL SUPPORT SERVICES  LLC","GLOBAL SUPPORT SERVICES, LLC",,
"GS05T13BMC0006",,"PO019","0","PO Purchase Order","$0.00","Aug 17, 2016",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 5","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","ANCHORAGE","AK","995083126",,,"FNP2L2A43UG6","FNP2L2A43UG6","GLOBAL SUPPORT SERVICES  LLC","GLOBAL SUPPORT SERVICES, LLC",,
"GS05T13BMC0006",,"PO020","0","PO Purchase Order","$908,862.62","Sep 15, 2016",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 5","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","ANCHORAGE","AK","995083126",,,"FNP2L2A43UG6","FNP2L2A43UG6","GLOBAL SUPPORT SERVICES  LLC","GLOBAL SUPPORT SERVICES, LLC",,
"GS05T13BMC0006",,"AS006","0","PO Purchase Order","$483,558.99","Jun 23, 2014",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ASSISTED AND EXPANDED ACQUISITION (R05)","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","ANCHORAGE","AK","995083126",,,"FNP2L2A43UG6","FNP2L2A43UG6","GLOBAL SUPPORT SERVICES  LLC","GLOBAL SUPPORT SERVICES, LLC",,
