Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0001","HC101315A0004","32","0","BPA Call Blanket Purchase Agreement","-$3,579.01","Mar 29, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0001","HC101315A0004","33","0","BPA Call Blanket Purchase Agreement","-$45,706.69","Aug 31, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0001","HC101315A0004","34","0","BPA Call Blanket Purchase Agreement","-$46,169.96","Sep 15, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNMENT SYSTEMS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0002","HC101315A0004","4","0","BPA Call Blanket Purchase Agreement","-$892.13","May 4, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL84","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0002","DTFH6113D00037","P00004","0","DO Delivery Order","-$1,159.93","Apr 13, 2021",,"6925","FEDERAL HIGHWAY ADMINISTRATION","693JJ3 ACQUISITION AND GRANTS MGT","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504",,,"KLYLRLJG9921","HFJJNGMC1FE6","SEVATEC INC.","SEVATEC INC.","3NXX9",
"0003","HC101315A0004","7","0","BPA Call Blanket Purchase Agreement","-$309.39","Jun 15, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL84","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0008","HC101315A0004","2","0","BPA Call Blanket Purchase Agreement","-$88.16","Aug 2, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNM","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0009","HC101315A0004","4","0","BPA Call Blanket Purchase Agreement","-$4,920.45","Sep 13, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNMENT SYSTEMS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0010","HC101315A0004","2","0","BPA Call Blanket Purchase Agreement","-$69.36","Jul 26, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0015","HC101315A0004","4","0","BPA Call Blanket Purchase Agreement","-$2,102.55","Aug 2, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNM","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0016","HC101315A0004","7","0","BPA Call Blanket Purchase Agreement","-$26,384.25","Aug 31, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0017","HC101315A0004","6","0","BPA Call Blanket Purchase Agreement","$0.00","Nov 13, 2020",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0017","HC101315A0004","7","0","BPA Call Blanket Purchase Agreement","$0.00","Dec 18, 2020",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0021","HC101315A0004","2","0","BPA Call Blanket Purchase Agreement","-$645.47","Aug 2, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNM","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0026","HC101315A0004","3","0","BPA Call Blanket Purchase Agreement","-$24.14","Mar 29, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","AD26","R&D- DEFENSE OTHER: SERVICES (MANAGEMENT/SUPPORT)","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0026","HC101315A0004","4","0","BPA Call Blanket Purchase Agreement","-$631.04","Jun 15, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL84","S","AD26","R&D- DEFENSE OTHER: SERVICES (MANAGEMENT/SUPPORT)","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0048","H9222211D0006","1","0","DO Delivery Order","-$52,518.37","Apr 12, 2021",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","D307","IT AND TELECOM- IT STRATEGY AND ARCHITECTURE","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"1333BJ20A00280011","GS35F080CA","P21001",0,"BPA Blanket Purchase Agreement","$0.00","Jan 5, 2021",,"1344","US PATENT AND TRADEMARK OFFICE","DEPT OF COMMERCE PTO","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"1333BJ20A00280011","GS35F080CA","P21002",0,"BPA Blanket Purchase Agreement","$0.00","Mar 31, 2021",,"1344","US PATENT AND TRADEMARK OFFICE","DEPT OF COMMERCE PTO","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"15DDHQ21F00000169","GS35F080CA","0","0","DO Delivery Order","$836,302.00","Nov 25, 2020","Nov 19, 2020","1524","DRUG ENFORCEMENT ADMINISTRATION","HEADQUATERS","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"15DDHQ21F00000169","GS35F080CA","P00001","0","DO Delivery Order","$500,000.00","Dec 11, 2020","Nov 19, 2020","1524","DRUG ENFORCEMENT ADMINISTRATION","HEADQUATERS","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"15DDHQ21F00000169","GS35F080CA","P00002","0","DO Delivery Order","$0.00","Dec 23, 2020","Nov 19, 2020","1524","DRUG ENFORCEMENT ADMINISTRATION","HEADQUATERS","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"15DDHQ21F00000169","GS35F080CA","P00003","0","DO Delivery Order","$2,000,000.00","Feb 1, 2021","Nov 19, 2020","1524","DRUG ENFORCEMENT ADMINISTRATION","HEADQUATERS","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"15DDHQ21F00000169","GS35F080CA","P00004","0","DO Delivery Order","$1,400,000.00","Feb 12, 2021","Nov 19, 2020","1524","DRUG ENFORCEMENT ADMINISTRATION","HEADQUATERS","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"15DDHQ21F00000169","GS35F080CA","P00005","0","DO Delivery Order","$1,360,000.00","May 6, 2021","Nov 19, 2020","1524","DRUG ENFORCEMENT ADMINISTRATION","HEADQUATERS","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"15DDHQ21F00000169","GS35F080CA","P00006","0","DO Delivery Order","$500,000.00","Jul 12, 2021","Nov 19, 2020","1524","DRUG ENFORCEMENT ADMINISTRATION","HEADQUATERS","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"15DDHQ21F00000169","GS35F080CA","P00007","0","DO Delivery Order","$711,170.00","Aug 9, 2021","Nov 19, 2020","1524","DRUG ENFORCEMENT ADMINISTRATION","HEADQUATERS","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNM","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"15F06719F0003941","GS35F080CA","P00005","0","DO Delivery Order","$223,906.60","Jan 15, 2021","Sep 1, 2016","1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"15F06719F0003941","GS35F080CA","P00006","0","DO Delivery Order","$0.00","Mar 22, 2021","Sep 1, 2016","1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"15F06719F0003941","GS35F080CA","P00008","0","DO Delivery Order","$100,000.00","Sep 28, 2021","Sep 1, 2016","1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNMENT SYSTEMS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"15F06720F0003117","GS35F080CA","P00002","0","DO Delivery Order","$307,385.78","Jul 19, 2021","Sep 25, 2020","1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"15F06720F0003117","GS35F080CA","P00006","0","DO Delivery Order","$744,046.78","Sep 28, 2021","Sep 25, 2020","1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNMENT SYSTEMS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"15F06721F0002875","GS35F080CA","0","0","DO Delivery Order","$1,301,096.35","Sep 28, 2021","Sep 28, 2021","1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","DE01","IT and Telecom - End User: Help Desk; Tier 1-2, Workspace, Print, Output, Productivity Tools (Labor)","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNMENT SYSTEMS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"15JA0520F00000095","GS35F080CA","P00002","0","DO Delivery Order","$882,550.96","Mar 8, 2021","Feb 14, 2020","1501","OFFICES, BOARDS AND DIVISIONS","EOUSA-ACQUISITIONS STAFF","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"15JA0520F00000095","GS35F080CA","P00003","0","DO Delivery Order","-$10,632.98","Aug 14, 2021","Feb 14, 2020","1501","OFFICES, BOARDS AND DIVISIONS","EOUSA-ACQUISITIONS STAFF","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNM","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"19AQMM21P1509",,"0","0","PO Purchase Order","$545,346.00","Sep 28, 2021","Sep 2, 2021","1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","S","DK10","IT AND TELECOM - STORAGE AS A SERVICE","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNMENT SYSTEMS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"2032H520F00422","GS35F080CA","P00001","0","DO Delivery Order","$122,762.13","Jul 29, 2021","Jun 23, 2020","2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","S","D313","IT AND TELECOM- COMPUTER AIDED DESIGN/COMPUTER AIDED MANUFACTURING (CAD/CAM)","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORA","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"2032H520F00422","GS35F080CA","P0889A","0","DO Delivery Order","$0.00","Oct 20, 2020","Jun 23, 2020","2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","S","D313","IT AND TELECOM- COMPUTER AIDED DESIGN/COMPUTER AIDED MANUFACTURING (CAD/CAM)","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"28321318FDX030264","GS35F080CA","P00003","0","DO Delivery Order","$494,208.00","Mar 15, 2021",,"2800","SOCIAL SECURITY ADMINISTRATION","SSA OFC OF ACQUISITION  GRANTS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"47QFDA21F0044","GS35F080CA","0","0","DO Delivery Order","$3,828,000.00","Jun 11, 2021","Jun 8, 2021","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 11","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"47QFDA21F0044","GS35F080CA","P00001","0","DO Delivery Order","$0.00","Aug 9, 2021","Jun 8, 2021","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 11","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNM","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"47QFDA21F0044","GS35F080CA","P00002","0","DO Delivery Order","$30,000.00","Sep 28, 2021","Jun 8, 2021","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 11","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNMENT SYSTEMS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"693JK320A000004","GS35F080CA","P00002",0,"BPA Blanket Purchase Agreement","$0.00","Jan 21, 2021",,"6957","PIPELINE AND HAZARDOUS MATERIALS SAFETY ADMINISTRATION","693JK3 ACQUISITION SERVICES DIV.","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"693JK320A000004","GS35F080CA","P00003",0,"BPA Blanket Purchase Agreement","$0.00","Jun 28, 2021",,"6957","PIPELINE AND HAZARDOUS MATERIALS SAFETY ADMINISTRATION","693JK3 ACQUISITION SERVICES DIV.","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"693JK320A000004","GS35F080CA","P00004",0,"BPA Blanket Purchase Agreement","$0.00","Aug 20, 2021",,"6957","PIPELINE AND HAZARDOUS MATERIALS SAFETY ADMINISTRATION","693JK3 ACQUISITION SERVICES DIV.","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNM","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"693JK320F000015","693JK320A000004","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Mar 1, 2021","Aug 5, 2020","6957","PIPELINE AND HAZARDOUS MATERIALS SAFETY ADMINISTRATION","693JK3 ACQUISITION SERVICES DIV.","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"693JK320F000015","693JK320A000004","P00002","0","BPA Call Blanket Purchase Agreement","$3,025.97","Aug 2, 2021","Aug 5, 2020","6957","PIPELINE AND HAZARDOUS MATERIALS SAFETY ADMINISTRATION","693JK3 ACQUISITION SERVICES DIV.","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNM","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"693JK320F000017","693JK320A000004","P00002","0","BPA Call Blanket Purchase Agreement","$172,010.38","Dec 2, 2020",,"6957","PIPELINE AND HAZARDOUS MATERIALS SAFETY ADMINISTRATION","693JK3 ACQUISITION SERVICES DIV.","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"693JK320F000017","693JK320A000004","P00003","0","BPA Call Blanket Purchase Agreement","$0.00","Dec 21, 2020",,"6957","PIPELINE AND HAZARDOUS MATERIALS SAFETY ADMINISTRATION","693JK3 ACQUISITION SERVICES DIV.","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"693JK320F000017","693JK320A000004","P00004","0","BPA Call Blanket Purchase Agreement","$1,148,282.28","Jan 27, 2021",,"6957","PIPELINE AND HAZARDOUS MATERIALS SAFETY ADMINISTRATION","693JK3 ACQUISITION SERVICES DIV.","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"693JK320F000017","693JK320A000004","P00005","0","BPA Call Blanket Purchase Agreement","$0.00","Aug 3, 2021",,"6957","PIPELINE AND HAZARDOUS MATERIALS SAFETY ADMINISTRATION","693JK3 ACQUISITION SERVICES DIV.","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNM","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",