Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"N0017811D6483",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Jun 28, 2011",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","AD25","SERVICES (OPERATIONAL)","541330","ENGINEERING SERVICES","CARLSBAD","CA","920111028",,,"GC4LJKJ6UWS9","GC4LJKJ6UWS9","CARDINAL POINT CAPTAINS","CARDINAL POINT CAPTAINS, LLC",,
"N0017811D6483",,"P00005",0,"IDC Indefinite Delivery Contract","$0.00","Jun 28, 2011",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","AD25","SERVICES (OPERATIONAL)","541330","ENGINEERING SERVICES","CARLSBAD","CA","920111028",,,"GC4LJKJ6UWS9","D85GEWDK6EH5","CARDINAL POINT CAPTAINS INC","CARDINAL POINT CAPTAINS, LLC",,
"N0017811D6483",,"P00021",0,"IDC Indefinite Delivery Contract","$0.00","Jun 21, 2018",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","AD25","R&D- DEFENSE OTHER: SERVICES (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","CARLSBAD","CA","920111028",,,"GC4LJKJ6UWS9","GC4LJKJ6UWS9","CARDINAL POINT CAPTAINS","CARDINAL POINT CAPTAINS, LLC","5M4X7",
"0001","N0017811D6483","0","0","DO Delivery Order","$2,501.00","Jun 28, 2011",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","AD25","SERVICES (OPERATIONAL)","541330","ENGINEERING SERVICES","CARLSBAD","CA","920111028",,,"GC4LJKJ6UWS9","GC4LJKJ6UWS9","CARDINAL POINT CAPTAINS","CARDINAL POINT CAPTAINS, LLC",,
"N0017811D6483",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Jun 28, 2011",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","AD25","SERVICES (OPERATIONAL)","541330","ENGINEERING SERVICES","CARLSBAD","CA","920111028",,,"GC4LJKJ6UWS9","D85GEWDK6EH5","CARDINAL POINT CAPTAINS INC","CARDINAL POINT CAPTAINS, LLC",,
"N0017811D6483",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Jun 28, 2011",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","AD25","SERVICES (OPERATIONAL)","541330","ENGINEERING SERVICES","CARLSBAD","CA","920111028",,,"GC4LJKJ6UWS9","GC4LJKJ6UWS9","CARDINAL POINT CAPTAINS","CARDINAL POINT CAPTAINS, LLC",,
"N0017811D6483",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Jun 28, 2011",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","AD25","SERVICES (OPERATIONAL)","541330","ENGINEERING SERVICES","CARLSBAD","CA","920111028",,,"GC4LJKJ6UWS9","GC4LJKJ6UWS9","CARDINAL POINT CAPTAINS","CARDINAL POINT CAPTAINS, LLC",,
"N0017811D6483",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Jun 28, 2011",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","AD25","SERVICES (OPERATIONAL)","541330","ENGINEERING SERVICES","CARLSBAD","CA","920111028",,,"GC4LJKJ6UWS9","GC4LJKJ6UWS9","CARDINAL POINT CAPTAINS","CARDINAL POINT CAPTAINS, LLC",,
"N0017811D6483",,"P00006",0,"IDC Indefinite Delivery Contract","$0.00","Sep 19, 2013",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","AD25","R&D- DEFENSE OTHER: SERVICES (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","CARLSBAD","CA","920111028",,,"GC4LJKJ6UWS9","D85GEWDK6EH5","CARDINAL POINT CAPTAINS INC","CARDINAL POINT CAPTAINS, LLC",,
"N0017811D6483",,"P00016",0,"IDC Indefinite Delivery Contract","$0.00","Apr 14, 2016",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","AD25","R&D- DEFENSE OTHER: SERVICES (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","CARLSBAD","CA","920111028",,,"GC4LJKJ6UWS9","GC4LJKJ6UWS9","CARDINAL POINT CAPTAINS","CARDINAL POINT CAPTAINS, LLC",,
"N0017811D6483",,"P00012",0,"IDC Indefinite Delivery Contract","$0.00","Jul 3, 2014",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","AD25","R&D- DEFENSE OTHER: SERVICES (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","CARLSBAD","CA","920111028",,,"GC4LJKJ6UWS9","GC4LJKJ6UWS9","CARDINAL POINT CAPTAINS","CARDINAL POINT CAPTAINS, LLC",,
"N0017811D6483",,"P00013",0,"IDC Indefinite Delivery Contract","$0.00","Jan 23, 2015",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","AD25","R&D- DEFENSE OTHER: SERVICES (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","CARLSBAD","CA","920111028",,,"GC4LJKJ6UWS9","D85GEWDK6EH5","CARDINAL POINT CAPTAINS INC","CARDINAL POINT CAPTAINS, LLC",,
"N0017811D6483",,"P00017",0,"IDC Indefinite Delivery Contract","$0.00","Nov 23, 2016",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","AD25","R&D- DEFENSE OTHER: SERVICES (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","CARLSBAD","CA","920111028",,,"GC4LJKJ6UWS9","D85GEWDK6EH5","CARDINAL POINT CAPTAINS INC","CARDINAL POINT CAPTAINS, LLC",,
"N0017811D6483",,"ARZ999",0,"IDC Indefinite Delivery Contract","$0.00","Nov 19, 2015",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA SAN DIEGO","S","AD25","R&D- DEFENSE OTHER: SERVICES (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","CARLSBAD","CA","920111028",,,"GC4LJKJ6UWS9","GC4LJKJ6UWS9","CARDINAL POINT CAPTAINS","CARDINAL POINT CAPTAINS, LLC",,
"N0017811D6483",,"P00007",0,"IDC Indefinite Delivery Contract","$0.00","Dec 10, 2013",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","AD25","R&D- DEFENSE OTHER: SERVICES (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","CARLSBAD","CA","920111028",,,"GC4LJKJ6UWS9","GC4LJKJ6UWS9","CARDINAL POINT CAPTAINS","CARDINAL POINT CAPTAINS, LLC",,
"N0017811D6483",,"P00015",0,"IDC Indefinite Delivery Contract","$0.00","May 21, 2015",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","AD25","R&D- DEFENSE OTHER: SERVICES (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","CARLSBAD","CA","920111028",,,"GC4LJKJ6UWS9","GC4LJKJ6UWS9","CARDINAL POINT CAPTAINS","CARDINAL POINT CAPTAINS, LLC",,
"N0017811D6483",,"P00018",0,"IDC Indefinite Delivery Contract","$0.00","Aug 8, 2017",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","AD25","R&D- DEFENSE OTHER: SERVICES (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","CARLSBAD","CA","920111028",,,"GC4LJKJ6UWS9","D85GEWDK6EH5","CARDINAL POINT CAPTAINS INC","CARDINAL POINT CAPTAINS, LLC","5M4X7",
"N0017811D6483",,"P00008",0,"IDC Indefinite Delivery Contract","$0.00","Mar 28, 2014",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","AD25","R&D- DEFENSE OTHER: SERVICES (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","CARLSBAD","CA","920111028",,,"GC4LJKJ6UWS9","D85GEWDK6EH5","CARDINAL POINT CAPTAINS INC","CARDINAL POINT CAPTAINS, LLC",,
"N0017811D6483",,"P00011",0,"IDC Indefinite Delivery Contract","$0.00","May 28, 2014",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","AD25","R&D- DEFENSE OTHER: SERVICES (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","CARLSBAD","CA","920111028",,,"GC4LJKJ6UWS9","GC4LJKJ6UWS9","CARDINAL POINT CAPTAINS","CARDINAL POINT CAPTAINS, LLC",,
"N0017811D6483",,"P00014",0,"IDC Indefinite Delivery Contract","$0.00","Apr 13, 2015",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","AD25","R&D- DEFENSE OTHER: SERVICES (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","CARLSBAD","CA","920111028",,,"GC4LJKJ6UWS9","D85GEWDK6EH5","CARDINAL POINT CAPTAINS INC","CARDINAL POINT CAPTAINS, LLC",,
"N0017811D6483",,"P00019",0,"IDC Indefinite Delivery Contract","$0.00","Dec 7, 2017",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","AD25","R&D- DEFENSE OTHER: SERVICES (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","CARLSBAD","CA","920111028",,,"GC4LJKJ6UWS9","GC4LJKJ6UWS9","CARDINAL POINT CAPTAINS","CARDINAL POINT CAPTAINS, LLC","5M4X7",
"N0017811D6483",,"P00020",0,"IDC Indefinite Delivery Contract","$0.00","May 29, 2018",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","AD25","R&D- DEFENSE OTHER: SERVICES (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","CARLSBAD","CA","920111028",,,"GC4LJKJ6UWS9","GC4LJKJ6UWS9","CARDINAL POINT CAPTAINS","CARDINAL POINT CAPTAINS, LLC","5M4X7",
"N0017811D6483",,"P00022",0,"IDC Indefinite Delivery Contract","$0.00","Apr 16, 2019",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","AD25","R&D- DEFENSE OTHER: SERVICES (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","CARLSBAD","CA","920111028",,,"GC4LJKJ6UWS9","D85GEWDK6EH5","CARDINAL POINT CAPTAINS INC","CARDINAL POINT CAPTAINS, LLC","5M4X7",
