Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"FCC16P0050",,"M005","0","PO Purchase Order","$0.00","Jun 26, 2017",,"2700","FEDERAL COMMUNICATIONS COMMISSION","FCC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","SARASOTA","FL","342408686",,,"E46XWDM8VUA7","E46XWDM8VUA7","CYBER NINJAS LLC","CYBER NINJAS INC.","77FZ9",
"FCC16P0050",,"M004","0","PO Purchase Order","$10,700.00","Jun 13, 2017",,"2700","FEDERAL COMMUNICATIONS COMMISSION","FCC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","SARASOTA","FL","342408686",,,"E46XWDM8VUA7","E46XWDM8VUA7","CYBER NINJAS LLC","CYBER NINJAS INC.","77FZ9",
"FCC16P0050",,"M001","0","PO Purchase Order","$7,500.00","May 3, 2016",,"2700","FEDERAL COMMUNICATIONS COMMISSION","FCC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","SARASOTA","FL","342408686",,,"E46XWDM8VUA7","E46XWDM8VUA7","CYBER NINJAS LLC","CYBER NINJAS INC.",,
"FCC16P0050",,"M007","0","PO Purchase Order","$8,500.00","Aug 30, 2017",,"2700","FEDERAL COMMUNICATIONS COMMISSION","FCC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","SARASOTA","FL","342408686",,,"E46XWDM8VUA7","E46XWDM8VUA7","CYBER NINJAS LLC","CYBER NINJAS INC.","77FZ9",
"273FCC18P0066",,"0","0","PO Purchase Order","$8,750.00","Jul 8, 2018",,"2700","FEDERAL COMMUNICATIONS COMMISSION","FCC","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","SARASOTA","FL","342375354","NONE","NONE OF THE ABOVE","E46XWDM8VUA7","E46XWDM8VUA7","CYBER NINJAS LLC","CYBER NINJAS INC.","77FZ9",
"FCC16P0050",,"0","0","PO Purchase Order","$54,000.00","Mar 23, 2016",,"2700","FEDERAL COMMUNICATIONS COMMISSION","FEDERAL COMMUNICATIONS COMMISSION","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","SARASOTA","FL","342408686",,,"E46XWDM8VUA7","E46XWDM8VUA7","CYBER NINJAS LLC","CYBER NINJAS INC.",,
"FCC16P0050",,"M006","0","PO Purchase Order","$3,000.00","Jul 20, 2017",,"2700","FEDERAL COMMUNICATIONS COMMISSION","FCC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","SARASOTA","FL","342408686",,,"E46XWDM8VUA7","E46XWDM8VUA7","CYBER NINJAS LLC","CYBER NINJAS INC.","77FZ9",
"FCC16P0050",,"P00008","0","PO Purchase Order","-$8,500.00","Apr 3, 2019",,"2700","FEDERAL COMMUNICATIONS COMMISSION","FCC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","SARASOTA","FL","342408686",,,"E46XWDM8VUA7","E46XWDM8VUA7","CYBER NINJAS LLC","CYBER NINJAS INC.","77FZ9",
"FCC16P0050",,"M002","0","PO Purchase Order","$15,000.00","Sep 30, 2016",,"2700","FEDERAL COMMUNICATIONS COMMISSION","FCC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","SARASOTA","FL","342408686",,,"E46XWDM8VUA7","E46XWDM8VUA7","CYBER NINJAS LLC","CYBER NINJAS INC.",,
"FCC16P0050",,"M003","0","PO Purchase Order","$0.00","Dec 9, 2016",,"2700","FEDERAL COMMUNICATIONS COMMISSION","FCC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","SARASOTA","FL","342408686",,,"E46XWDM8VUA7","E46XWDM8VUA7","CYBER NINJAS LLC","CYBER NINJAS INC.",,
"FCC17P0013",,"0","0","PO Purchase Order","$2,000.00","Jan 5, 2017",,"2700","FEDERAL COMMUNICATIONS COMMISSION","FCC","S","U012","EDUCATION/TRAINING- INFORMATION TECHNOLOGY/TELECOMMUNICATIONS TRAINING","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","SARASOTA","FL","342375354",,,"E46XWDM8VUA7","E46XWDM8VUA7","CYBER NINJAS LLC","CYBER NINJAS INC.",,
