Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0002","FA877316D8301","7","0","DO Delivery Order","-$3,623.99","Aug 17, 2021",,"5700","DEPT OF THE AIR FORCE","FA7037 AMIC DET 2","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DAYTON","OH","454301062",,,"Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"0005","FA807514D0019","18","0","DO Delivery Order","$0.00","Dec 29, 2020",,"5700","DEPT OF THE AIR FORCE","FA8075  774 ESS","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","DAYTON","OH","454301062",,,"Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC","4R389",
"0084","FA489012D0025","21","0","DO Delivery Order","-$423,444.43","Feb 9, 2021",,"5700","DEPT OF THE AIR FORCE","FA4890  HQ ACC AMIC","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","DAYTON","OH","454301062",,,"Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC","4R389",
"47QFLA20F0138","GS05Q17BMA0010","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Mar 3, 2021","Apr 2, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 5","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"47QFLA20F0138","GS05Q17BMA0010","P00003","0","BPA Call Blanket Purchase Agreement","$0.00","May 5, 2021","Apr 2, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 5","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"80MSFC19F0118","GS00F063CA","P00012","0","DO Delivery Order","$1,593,924.80","Jun 28, 2021","Feb 27, 2019","8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R499","SUPPORT- PROFESSIONAL: OTHER","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA807517F1483","FA807516D0006","P00039","0","DO Delivery Order","$1,088,570.00","Apr 22, 2021",,"5700","DEPT OF THE AIR FORCE","FA8075  774 ESS","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","DAYTON","OH","454301062",,,"Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA807517F1483","FA807516D0006","P00044","0","DO Delivery Order","$494,750.00","Aug 5, 2021",,"5700","DEPT OF THE AIR FORCE","FA8075  774 ESS","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","DAYTON","OH","454301062",,,"Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA807518F1525","FA807514D0019","P00031","0","DO Delivery Order","$1,147,599.00","Dec 17, 2020","May 10, 2018","5700","DEPT OF THE AIR FORCE","FA8075  774 ESS","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC","4R389",
"FA807518F1525","FA807514D0019","P00040","0","DO Delivery Order","$455,572.00","Jul 16, 2021","May 10, 2018","5700","DEPT OF THE AIR FORCE","FA8075  774 ESS","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC","4R389",
"FA807518F1558","FA807516D0006","P00043","0","DO Delivery Order","$1,993,841.00","Jan 8, 2021",,"5700","DEPT OF THE AIR FORCE","FA8075  774 ESS","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA807518F1558","FA807516D0006","P00046","0","DO Delivery Order","$346,300.00","Apr 22, 2021",,"5700","DEPT OF THE AIR FORCE","FA8075  774 ESS","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA807518F1558","FA807516D0006","P00047","0","DO Delivery Order","-$1,046,454.99","Jul 8, 2021",,"5700","DEPT OF THE AIR FORCE","FA8075  774 ESS","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA807518F1594","FA807514D0019","P00006","0","DO Delivery Order","$0.00","Dec 14, 2020",,"5700","DEPT OF THE AIR FORCE","FA8075  774 ESS","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC","4R389",
"FA807518F1594","FA807514D0019","P00007","0","DO Delivery Order","$480,278.00","Dec 28, 2020",,"5700","DEPT OF THE AIR FORCE","FA8075  774 ESS","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC","4R389",
"FA865018F1061","FA865018D1060","P00030","4","DO Delivery Order","$230,000.00","Sep 1, 2021","Jun 9, 2017","5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AC63","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (ADVANCED DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA865020F1123","FA865016D1702","P00001","0","DO Delivery Order","$572,364.00","Jan 26, 2021","Apr 28, 2020","5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AC63","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (ADVANCED DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA877317F00C1","FA877316D8301","A00011","0","DO Delivery Order","$0.00","Sep 28, 2021",,"5700","DEPT OF THE AIR FORCE","FA7037 AMIC DET 2","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DAYTON","OH","454301062",,,"Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA877317F00C1","FA877316D8301","P00007","0","DO Delivery Order","-$1,340,039.98","Oct 8, 2020",,"5700","DEPT OF THE AIR FORCE","FA8773  ACC AMIC DET2 OL-C TINKER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DAYTON","OH","454301062",,,"Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA877320F0009","FA877316D8301","A00005","0","DO Delivery Order","$463,000.00","Nov 20, 2020","Nov 18, 2019","5700","DEPT OF THE AIR FORCE","FA7037 AMIC DET 2","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA877320F0009","FA877316D8301","P00011","0","DO Delivery Order","-$41,557.20","Aug 4, 2021","Nov 18, 2019","5700","DEPT OF THE AIR FORCE","FA7037 AMIC DET 2","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA877320F0010","FA877316D8301","A00004","0","DO Delivery Order","$468,000.00","Nov 18, 2020","Nov 18, 2019","5700","DEPT OF THE AIR FORCE","FA7037 AMIC DET 2","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA877320F0012","FA877316D8301","A00003","0","DO Delivery Order","$0.00","Nov 9, 2020","Nov 18, 2019","5700","DEPT OF THE AIR FORCE","FA7037 AMIC DET 2","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA877320F0014","FA877316D8301","A00004","0","DO Delivery Order","$2,494,478.32","Nov 17, 2020","Nov 18, 2019","5700","DEPT OF THE AIR FORCE","FA7037 AMIC DET 2","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA877320F0015","FA877316D8301","P00006","0","DO Delivery Order","$0.00","Sep 29, 2021","Nov 18, 2019","5700","DEPT OF THE AIR FORCE","FA7037 AMIC DET 2","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA877320F0018","FA877316D8301","A00004","0","DO Delivery Order","$0.00","Nov 9, 2020","Nov 18, 2019","5700","DEPT OF THE AIR FORCE","FA7037 AMIC DET 2","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA877320F0019","FA877316D8301","P00007","0","DO Delivery Order","$0.00","Jan 6, 2021","Nov 18, 2019","5700","DEPT OF THE AIR FORCE","FA7037 AMIC DET 2","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA877320F0022","FA877316D8301","P00008","0","DO Delivery Order","$0.00","Jan 6, 2021","Nov 18, 2019","5700","DEPT OF THE AIR FORCE","FA7037 AMIC DET 2","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA877320F0022","FA877316D8301","P00011","0","DO Delivery Order","$0.00","May 7, 2021","Nov 18, 2019","5700","DEPT OF THE AIR FORCE","FA7037 AMIC DET 2","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA877320F0023","FA877316D8301","A00003","0","DO Delivery Order","$0.00","Nov 6, 2020","Nov 18, 2019","5700","DEPT OF THE AIR FORCE","FA7037 AMIC DET 2","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"0003","FA877316D8301","9","0","DO Delivery Order","-$54,946.01","Nov 4, 2020",,"5700","DEPT OF THE AIR FORCE","FA8773  ACC AMIC DET2 OL-C TINKER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DAYTON","OH","454301062",,,"Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"0004","FA877316D8301","16","0","DO Delivery Order","$0.00","Sep 28, 2021",,"5700","DEPT OF THE AIR FORCE","FA7037 AMIC DET 2","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DAYTON","OH","454301062",,,"Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"47QFLA21F0112","GS05Q17BMA0010","P00002","0","BPA Call Blanket Purchase Agreement","$2,198,824.15","Sep 27, 2021","Mar 19, 2021","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 5","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"80MSFC19F0118","GS00F063CA","P00013","0","DO Delivery Order","$0.00","Sep 23, 2021","Feb 27, 2019","8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R499","SUPPORT- PROFESSIONAL: OTHER","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA807517F1483","FA807516D0006","P00037","0","DO Delivery Order","$1,711,835.00","Jan 8, 2021",,"5700","DEPT OF THE AIR FORCE","FA8075  774 ESS","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","DAYTON","OH","454301062",,,"Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA807518F1525","FA807514D0019","P00033","0","DO Delivery Order","$581,550.00","Feb 22, 2021","May 10, 2018","5700","DEPT OF THE AIR FORCE","FA8075  774 ESS","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC","4R389",
"FA807518F1525","FA807514D0019","P00044","0","DO Delivery Order","$4,849.00","Sep 20, 2021","May 10, 2018","5700","DEPT OF THE AIR FORCE","FA8075  774 ESS","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC","4R389",
"FA807518F1558","FA807516D0006","P00049","0","DO Delivery Order","$22,766.00","Sep 15, 2021",,"5700","DEPT OF THE AIR FORCE","FA8075  774 ESS","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA865018F1061","FA865018D1060","P00027","4","DO Delivery Order","$350,350.00","Jan 22, 2021","Jun 9, 2017","5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AC63","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (ADVANCED DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA865018F1668","FA865016D1702","P00012","4","DO Delivery Order","$60,480.00","Dec 2, 2020","Mar 7, 2018","5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AC63","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (ADVANCED DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA877317F0060","FA877316D8301","P00010","0","DO Delivery Order","$1,284.71","Aug 31, 2021",,"5700","DEPT OF THE AIR FORCE","FA7037 AMIC DET 2","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DAYTON","OH","454301062",,,"Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA877319FA006","FA877316D8301","A00003","0","DO Delivery Order","-$140.53","Mar 19, 2021","Nov 6, 2018","5700","DEPT OF THE AIR FORCE","FA7037 AMIC DET 2","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA877319FA014","FA877316D8301","P00007","0","DO Delivery Order","-$195.50","Sep 28, 2021","Dec 11, 2018","5700","DEPT OF THE AIR FORCE","FA7037 AMIC DET 2","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA877319FA016","FA877316D8301","A00003","0","DO Delivery Order","-$1,018.97","Jul 30, 2021","Jan 7, 2019","5700","DEPT OF THE AIR FORCE","FA7037 AMIC DET 2","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA877320F0009","FA877316D8301","P00007","0","DO Delivery Order","$0.00","Jan 20, 2021","Nov 18, 2019","5700","DEPT OF THE AIR FORCE","FA7037 AMIC DET 2","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA877320F0009","FA877316D8301","P00008","0","DO Delivery Order","$0.00","Mar 4, 2021","Nov 18, 2019","5700","DEPT OF THE AIR FORCE","FA7037 AMIC DET 2","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA877320F0009","FA877316D8301","P00009","0","DO Delivery Order","$796,675.10","Mar 9, 2021","Nov 18, 2019","5700","DEPT OF THE AIR FORCE","FA7037 AMIC DET 2","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA877320F0010","FA877316D8301","P00009","0","DO Delivery Order","-$44,218.12","Aug 3, 2021","Nov 18, 2019","5700","DEPT OF THE AIR FORCE","FA7037 AMIC DET 2","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA877320F0011","FA877316D8301","P00005","0","DO Delivery Order","-$5,838.50","Aug 12, 2021","Nov 18, 2019","5700","DEPT OF THE AIR FORCE","FA7037 AMIC DET 2","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA877320F0012","FA877316D8301","P00006","0","DO Delivery Order","$0.00","Jan 21, 2021","Nov 18, 2019","5700","DEPT OF THE AIR FORCE","FA7037 AMIC DET 2","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA877320F0012","FA877316D8301","P00009","0","DO Delivery Order","-$94,577.55","Sep 17, 2021","Nov 18, 2019","5700","DEPT OF THE AIR FORCE","FA7037 AMIC DET 2","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA877320F0014","FA877316D8301","P00003","0","DO Delivery Order","$0.00","Nov 17, 2020","Nov 18, 2019","5700","DEPT OF THE AIR FORCE","FA7037 AMIC DET 2","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",