Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0001","SPE4A613D5624","0","0","DO Delivery Order","$4,441.98","Oct 21, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LAKEWOOD","WA","984994489",,,"J15EJ6Y9BB85","J15EJ6Y9BB85","U.W.D. MFG.  INC.","U.W.D. MFG., INC.",,
"0001","SPE4A613D5624","1","0","DO Delivery Order","-$43.98","Oct 30, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LAKEWOOD","WA","984994489",,,"J15EJ6Y9BB85","J15EJ6Y9BB85","U.W.D. MFG.  INC.","U.W.D. MFG., INC.",,
"0002","SPE4A613D5624","0","0","DO Delivery Order","$1,372.50","Jun 21, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LAKEWOOD","WA","984994489","NONE","NONE OF THE ABOVE","J15EJ6Y9BB85","J15EJ6Y9BB85","U.W.D. MFG.  INC.","U.W.D. MFG., INC.","58499",
"0003","SPE4A613D5624","0","0","DO Delivery Order","$1,525.00","Jul 7, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LAKEWOOD","WA","984994489","NONE","NONE OF THE ABOVE","J15EJ6Y9BB85","J15EJ6Y9BB85","U.W.D. MFG.  INC.","U.W.D. MFG., INC.","58499",
"SPE4A414VB948",,"0","0","PO Purchase Order","$3,478.75","Apr 9, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LAKEWOOD","WA","984994489",,,"J15EJ6Y9BB85","J15EJ6Y9BB85","U.W.D. MFG.  INC.","U.W.D. MFG., INC.",,
"SPE4A613D5624",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Aug 23, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LAKEWOOD","WA","984994489",,,"J15EJ6Y9BB85","J15EJ6Y9BB85","U.W.D. MFG.  INC.","U.W.D. MFG., INC.",,
"SPE4A613D5624",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Aug 14, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LAKEWOOD","WA","984994489",,,"J15EJ6Y9BB85","J15EJ6Y9BB85","U.W.D. MFG.  INC.","U.W.D. MFG., INC.",,
"SPE4A613D5624",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Jul 24, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LAKEWOOD","WA","984994489",,,"J15EJ6Y9BB85","J15EJ6Y9BB85","U.W.D. MFG.  INC.","U.W.D. MFG., INC.",,
"SPE4A613D5624",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Jun 21, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LAKEWOOD","WA","984994489",,,"J15EJ6Y9BB85","J15EJ6Y9BB85","U.W.D. MFG.  INC.","U.W.D. MFG., INC.",,
"SPE4A613D5624",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Jul 11, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LAKEWOOD","WA","984994489",,,"J15EJ6Y9BB85","J15EJ6Y9BB85","U.W.D. MFG.  INC.","U.W.D. MFG., INC.","58499",
"SPE4A614V0085",,"0","0","PO Purchase Order","$12,755.19","Oct 1, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LAKEWOOD","WA","984994489",,,"J15EJ6Y9BB85","J15EJ6Y9BB85","U.W.D. MFG.  INC.","U.W.D. MFG., INC.",,
"SPE4A618F070F","SPE4A613D5624","0","0","DO Delivery Order","$1,556.00","Mar 16, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LAKEWOOD","WA","984994489","NONE","NONE OF THE ABOVE","J15EJ6Y9BB85","J15EJ6Y9BB85","U.W.D. MFG.  INC.","U.W.D. MFG., INC.","58499",
"SPE4A618F279Z","SPE4A613D5624","0","0","DO Delivery Order","$1,556.00","May 17, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LAKEWOOD","WA","984994489","NONE","NONE OF THE ABOVE","J15EJ6Y9BB85","J15EJ6Y9BB85","U.W.D. MFG.  INC.","U.W.D. MFG., INC.","58499",
"SPE4A618F386D","SPE4A613D5624","0","0","DO Delivery Order","$1,556.00","Jun 15, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LAKEWOOD","WA","984994489","NONE","NONE OF THE ABOVE","J15EJ6Y9BB85","J15EJ6Y9BB85","U.W.D. MFG.  INC.","U.W.D. MFG., INC.","58499",
"SPE4A618F512Q","SPE4A613D5624","0","0","DO Delivery Order","$2,334.00","Jul 20, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LAKEWOOD","WA","984994489","NONE","NONE OF THE ABOVE","J15EJ6Y9BB85","J15EJ6Y9BB85","U.W.D. MFG.  INC.","U.W.D. MFG., INC.","58499",
"SPE4A618V032A",,"0","0","PO Purchase Order","$1,623.60","Mar 27, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LAKEWOOD","WA","984994489","NONE","NONE OF THE ABOVE","J15EJ6Y9BB85","J15EJ6Y9BB85","U.W.D. MFG.  INC.","U.W.D. MFG., INC.","58499",
"SPE4A619V7017",,"0","0","PO Purchase Order","$9,599.05","Jan 16, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LAKEWOOD","WA","984994489","NONE","NONE OF THE ABOVE","J15EJ6Y9BB85","J15EJ6Y9BB85","U.W.D. MFG.  INC.","U.W.D. MFG., INC.","58499",
"SPE4A619V7899",,"0","0","PO Purchase Order","$12,664.17","Jan 31, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LAKEWOOD","WA","984994489","NONE","NONE OF THE ABOVE","J15EJ6Y9BB85","J15EJ6Y9BB85","U.W.D. MFG.  INC.","U.W.D. MFG., INC.","58499",
"SPE4A619V9235",,"0","0","PO Purchase Order","$16,600.71","Feb 19, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LAKEWOOD","WA","984994489","NONE","NONE OF THE ABOVE","J15EJ6Y9BB85","J15EJ6Y9BB85","U.W.D. MFG.  INC.","U.W.D. MFG., INC.","58499",
"SPE4A622PM259",,"0","0","PO Purchase Order","$15,257.60","May 24, 2022","May 6, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LAKEWOOD","WA","984994489","NONE","NONE OF THE ABOVE","J15EJ6Y9BB85","J15EJ6Y9BB85","U.W.D. MFG.  INC.","U.W.D. MFG., INC.","58499",
"SPE4A622V6056",,"0","0","PO Purchase Order","$1,624.00","Nov 29, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LAKEWOOD","WA","984994489","NONE","NONE OF THE ABOVE","J15EJ6Y9BB85","J15EJ6Y9BB85","U.W.D. MFG.  INC.","U.W.D. MFG., INC.","58499",
"SPE4A622V6056",,"P00001","0","PO Purchase Order","-$1,624.00","Apr 12, 2023",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LAKEWOOD","WA","984994489","NONE","NONE OF THE ABOVE","J15EJ6Y9BB85","DZTMPJLDYMW5","UWD MANUFACTURING INC","U.W.D. MFG., INC.","58499",
"SPE5E415V9479",,"0","0","PO Purchase Order","$2,232.12","Aug 4, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5307","STUDS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LAKEWOOD","WA","984994489",,,"J15EJ6Y9BB85","J15EJ6Y9BB85","U.W.D. MFG.  INC.","U.W.D. MFG., INC.",,
"SPE5E417V3806",,"0","0","PO Purchase Order","$2,735.04","Jan 26, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5307","STUDS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LAKEWOOD","WA","984994489",,,"J15EJ6Y9BB85","J15EJ6Y9BB85","U.W.D. MFG.  INC.","U.W.D. MFG., INC.",,
"SPE7L015M1178",,"0","0","PO Purchase Order","$100.98","Jan 2, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4730","HOSE, PIPE, TUBE, LUBRICATION, AND RAILING FITTINGS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LAKEWOOD","WA","984994489",,,"J15EJ6Y9BB85","J15EJ6Y9BB85","U.W.D. MFG.  INC.","U.W.D. MFG., INC.",,
"SPE7L215V4236",,"0","0","PO Purchase Order","$858.50","Aug 4, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LAKEWOOD","WA","984994489",,,"J15EJ6Y9BB85","J15EJ6Y9BB85","U.W.D. MFG.  INC.","U.W.D. MFG., INC.",,
"SPE7L314M0990",,"0","0","PO Purchase Order","$49,844.48","Jan 7, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LAKEWOOD","WA","984994489",,,"J15EJ6Y9BB85","J15EJ6Y9BB85","U.W.D. MFG.  INC.","U.W.D. MFG., INC.",,
"SPE8E719P1049",,"0","0","PO Purchase Order","$129,684.00","Jun 6, 2019","Nov 7, 2018","97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LAKEWOOD","WA","984994489","NONE","NONE OF THE ABOVE","J15EJ6Y9BB85","J15EJ6Y9BB85","U.W.D. MFG.  INC.","U.W.D. MFG., INC.","58499",
"SPE8E719P1049",,"P00001","0","PO Purchase Order","$0.00","Sep 3, 2019","Nov 7, 2018","97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LAKEWOOD","WA","984994489","NONE","NONE OF THE ABOVE","J15EJ6Y9BB85","J15EJ6Y9BB85","U.W.D. MFG.  INC.","U.W.D. MFG., INC.","58499",
