Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"DTFAWA10A00005CALL0005","DTFAWA10A00005","12","0","BPA Call Blanket Purchase Agreement","$16,672.15","Mar 7, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","AD26","R&D- DEFENSE OTHER: SERVICES (MANAGEMENT/SUPPORT)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","RESTON","VA","201915461",,,"JM2UEBH19NN5","JM2UEBH19NN5","AVMET APPLICATIONS  INC.","AVMET APPLICATIONS, INC.","4HSS2",
"DTFAWA11D00051CALL0015","DTFAWA11D00051","13","0","DO Delivery Order","$20,000.00","Dec 21, 2016",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","AD24","R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424519",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.",,
"DTFAWA11D00051CALL0017","DTFAWA11D00051","12","0","DO Delivery Order","$250,000.00","Dec 8, 2016",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","AD24","R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424519",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.",,
"0012","DTFAWA17D00014","P00002","0","DO Delivery Order","$112,592.00","May 11, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","RESTON","VA","201913436",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"0012","DTFAWA17D00014","P00003","0","DO Delivery Order","-$41.53","Aug 7, 2021",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","RESTON","VA","201913436",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"DTFAWA10A00005CALL0002","DTFAWA10A00005","P00013","0","BPA Call Blanket Purchase Agreement","-$1.00","Jun 12, 2022",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","RESTON","VA","201915461",,,"JM2UEBH19NN5","JM2UEBH19NN5","AVMET APPLICATIONS  INC.","AVMET APPLICATIONS, INC.","4HSS2",
"DTFAWA10A00149CALL0009","DTFAWA10A00149","12","0","BPA Call Blanket Purchase Agreement","$60,000.00","Jun 12, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","WASHINGTON","DC","200242552",,,"HK6NU3RTN6K3","HK6NU3RTN6K3","CGH TECHNOLOGIES  INC.","CGH TECHNOLOGIES, INC.","1Q1L6",
"DTFAWA10A00005CALL0002","DTFAWA10A00005","12","0","BPA Call Blanket Purchase Agreement","-$87,314.86","Jun 14, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","RESTON","VA","201915461",,,"JM2UEBH19NN5","JM2UEBH19NN5","AVMET APPLICATIONS  INC.","AVMET APPLICATIONS, INC.","4HSS2",
"0012","DTFAWA17D00014","0","0","DO Delivery Order","$424,454.40","Apr 3, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","RESTON","VA","201913436",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"0012","DTFAAC15D00035","0","0","DO Delivery Order","$11,102.58","Jun 22, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","6973FK MIKE MONRONEY AERO CNTR","P","9340","GLASS FABRICATED MATERIALS","327215","GLASS PRODUCT MANUFACTURING MADE OF PURCHASED GLASS","COLLINGWOOD","ON","L9Y 4V5",,,"GLDLAJE1SCB9","GLDLAJE1SCB9","AGNORA INC","AGNORA INC","L0AW7",
"DTFAWA10A00051CALL0003","DTFAWA10A00051","P00012","0","BPA Call Blanket Purchase Agreement","$0.00","Oct 26, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","SANTA CLARA","CA","950502624",,,"DCYJEYKZNYX5","DCYJEYKZNYX5","ATAC","ATAC","4S603",
"0012","DTFAWA17D00014","P00001","0","DO Delivery Order","$36,987.00","Feb 13, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","RESTON","VA","201913436",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"DTFAWA10A00004CALL0005","DTFAWA10A00004","12","0","BPA Call Blanket Purchase Agreement","$305,000.00","Mar 2, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","EDEN PRAIRIE","MN","553443552",,,"U2DYBLL85L56","U2DYBLL85L56","ARCHITECTURE TECHNOLOGY CORPORATION","ARCHITECTURE TECHNOLOGY CORPORATION","5V452",
"DTFAWA11D00051CALL0015","DTFAWA11D00051","12","0","DO Delivery Order","$40,000.00","Nov 16, 2016",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","AD24","R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424519",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.",,
"0012","DTFAWA15D00031","0","0","DO Delivery Order","$212,379.00","Aug 24, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","MCLEAN","VA","221023702",,,"MMLKPW9JLX64","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","6XWA8",
"DTFA0102D03006CALL0012","DTFA0102D03006","P00069","0","DO Delivery Order","$503,136.00","Jun 28, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","517310","TELECOMMUNICATIONS RESELLERS","POTTSTOWN","PA","194646433",,,"E98VT6T8R7E1","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS CORPORATION","4YGC4",
"DTFA0102D03006CALL0012","DTFA0102D03006","P00076","0","DO Delivery Order","$0.00","Apr 25, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","517310","TELECOMMUNICATIONS RESELLERS","POTTSTOWN","PA","194646433",,,"E98VT6T8R7E1","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS CORPORATION","4YGC4",
"DTFA0102D03006CALL0012","DTFA0102D03006","P00082","0","DO Delivery Order","$300,000.00","Jan 27, 2020",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","517310","TELECOMMUNICATIONS RESELLERS","POTTSTOWN","PA","194646433",,,"E98VT6T8R7E1","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS CORPORATION","4YGC4",
"DTFA0102D03006CALL0012","DTFA0102D03006","P00091","0","DO Delivery Order","$0.00","Sep 22, 2021",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","517310","TELECOMMUNICATIONS RESELLERS","POTTSTOWN","PA","194646433",,,"E98VT6T8R7E1","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS CORPORATION","4YGC4",
"DTFA0102D03006CALL0012","DTFA0102D03006","P00104","0","DO Delivery Order","$150,000.00","Mar 21, 2023",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","517310","TELECOMMUNICATIONS RESELLERS","POTTSTOWN","PA","194646433",,,"E98VT6T8R7E1","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS CORPORATION","4YGC4",
"DTFAWA10A00012CALL0001","DTFAWA10A00012","12","0","BPA Call Blanket Purchase Agreement","$24,500.00","Aug 31, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","SPRINGFIELD","VA","221522223",,,"CYMTJQ8BEX84","CYMTJQ8BEX84","AVIATION MANAGEMENT ASSOCIATES  INC.","AVIATION MANAGEMENT ASSOCIATES, INC.","1W6Y6",
"0003","DTFAWA10A00050","P00012","0","BPA Call Blanket Purchase Agreement","$850.20","Nov 16, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA9 CONTRACTING FOR SERVICES","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","OKLAHOMA CITY","OK","731046266",,,"EKJNZCNB4PC5","VLPYRBJM7ZK5","FOREST COUNTY POTAWATOMI COMMUNITY","ADVANCIA CORPORATION","1NZD4",
"DTFA0102D03006CALL0012","DTFA0102D03006","P00071","0","DO Delivery Order","$186,999.03","Sep 15, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","517310","TELECOMMUNICATIONS RESELLERS","POTTSTOWN","PA","194646433",,,"E98VT6T8R7E1","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS CORPORATION","4YGC4",
"DTFA0102D03006CALL0012","DTFA0102D03006","P00081","0","DO Delivery Order","$351,475.16","Dec 13, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","517310","TELECOMMUNICATIONS RESELLERS","POTTSTOWN","PA","194646433",,,"E98VT6T8R7E1","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS CORPORATION","4YGC4",
"DTFA0102D03006CALL0012","DTFA0102D03006","P00083","0","DO Delivery Order","$450,000.00","Mar 5, 2020",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","517310","TELECOMMUNICATIONS RESELLERS","POTTSTOWN","PA","194646433",,,"E98VT6T8R7E1","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS CORPORATION","4YGC4",
"DTFA0102D03006CALL0012","DTFA0102D03006","P00088","0","DO Delivery Order","$175,738.00","Feb 2, 2021",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","517310","TELECOMMUNICATIONS RESELLERS","POTTSTOWN","PA","194646433",,,"E98VT6T8R7E1","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS CORPORATION","4YGC4",
"DTFA0102D03006CALL0012","DTFA0102D03006","P00100","0","DO Delivery Order","$0.00","Nov 28, 2022",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","517310","TELECOMMUNICATIONS RESELLERS","POTTSTOWN","PA","194646433",,,"E98VT6T8R7E1","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS CORPORATION","4YGC4",
"DTFAWA10A00002CALL0001","DTFAWA10A00002","12","0","BPA Call Blanket Purchase Agreement","$1,801,050.56","Jul 11, 2013",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","R710","SUPPORT- MANAGEMENT: FINANCIAL","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201713271",,,"GK7KYFNWZKA8","GK7KYFNWZKA8","I360TECHNOLOGIES  INC.","I360TECHNOLOGIES, INC.",,
"DTFAWA10A00216CALL0002","DTFAWA10A00216","12","0","BPA Call Blanket Purchase Agreement","-$320.69","Sep 27, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","EGG HARBOR TOWNSHIP","NJ","082343836",,,"NTDUQKFJ7W27","NTDUQKFJ7W27","SEMCON GROUP LLC  THE","SEMCON GROUP LLC, THE","3R9T5",
"DTFA0102D03006CALL0012","DTFA0102D03006","53","0","DO Delivery Order","$195,308.00","Feb 29, 2016",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","517310","TELECOMMUNICATIONS RESELLERS","POTTSTOWN","PA","194646433",,,"E98VT6T8R7E1","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS CORPORATION",,
"DTFA0102D03006CALL0012","DTFA0102D03006","55","0","DO Delivery Order","$475,963.25","Apr 13, 2016",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","517310","TELECOMMUNICATIONS RESELLERS","POTTSTOWN","PA","194646433",,,"E98VT6T8R7E1","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS CORPORATION",,
"DTFA0102D03006CALL0012","DTFA0102D03006","P00079","0","DO Delivery Order","$351,475.71","Aug 23, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","517310","TELECOMMUNICATIONS RESELLERS","POTTSTOWN","PA","194646433",,,"E98VT6T8R7E1","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS CORPORATION","4YGC4",
"DTFA0102D03006CALL0012","DTFA0102D03006","P00080","0","DO Delivery Order","$7,862.00","Sep 17, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","517310","TELECOMMUNICATIONS RESELLERS","POTTSTOWN","PA","194646433",,,"E98VT6T8R7E1","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS CORPORATION","4YGC4",
"DTFA0102D03006CALL0012","DTFA0102D03006","P00089","0","DO Delivery Order","$988,094.00","Mar 18, 2021",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","517310","TELECOMMUNICATIONS RESELLERS","POTTSTOWN","PA","194646433",,,"E98VT6T8R7E1","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS CORPORATION","4YGC4",
"DTFA0102D03006CALL0012","DTFA0102D03006","P00106","0","DO Delivery Order","$325,993.00","Aug 21, 2023",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","517310","TELECOMMUNICATIONS RESELLERS","POTTSTOWN","PA","194646433",,,"E98VT6T8R7E1","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS CORPORATION","4YGC4",
"DTFAWA10A00106CALL0001","DTFAWA10A00106","12","0","BPA Call Blanket Purchase Agreement","-$27,132.92","Apr 10, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R414","SYSTEMS ENGINEERING SERVICES","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHESAPEAKE","VA","233203826",,,"K67DTTG9L6S5","K67DTTG9L6S5","URSA NAVIGATION SOLUTIONS  INC.","URSA NAVIGATION SOLUTIONS, INC.","3VYF2",
"DTFAWA11D00051CALL0002","DTFAWA11D00051","12","0","DO Delivery Order","$809,442.02","Mar 31, 2015",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","AD24","R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424519",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.",,
"0012","DTFAAC15D00001","0","0","DO Delivery Order","$4,434.00","Apr 26, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","6973FK MIKE MONRONEY AERO CNTR","S","U099","EDUCATION/TRAINING- OTHER","611512","FLIGHT TRAINING","MEMPHIS","TN","381258538",,,"KYAVL4M9LEW5","KYAVL4M9LEW5","CREW TRAINING INTERNATIONAL  INC.","CREW TRAINING INTERNATIONAL, INC.","046D1",
"0012","DTFAWA17D00020","0","0","DO Delivery Order","$74,830.00","Sep 7, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","AD26","R&D- DEFENSE OTHER: SERVICES (MANAGEMENT/SUPPORT)","541330","ENGINEERING SERVICES","SANTA CLARA","CA","950502624",,,"DCYJEYKZNYX5","DCYJEYKZNYX5","ATAC","ATAC","4S603",
"0012","DTFAWA11D00001","1","0","DO Delivery Order","-$584.00","Feb 21, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","AD25","R&D- DEFENSE OTHER: SERVICES (OPERATIONAL SYSTEMS DEVELOPMENT)","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","SAINT-LAURENT","QC","H4T1G6",,,"LVSPFPM1RXH9","LVSPFPM1RXH9","CAE INC","CAE INC","35181",
"DTFA0102D03006CALL0012","DTFA0102D03006","56","0","DO Delivery Order","$343,444.00","Aug 10, 2016",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","517310","TELECOMMUNICATIONS RESELLERS","POTTSTOWN","PA","194646433",,,"E98VT6T8R7E1","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS CORPORATION",,
"DTFA0102D03006CALL0012","DTFA0102D03006","P00075","0","DO Delivery Order","$7,862.00","Apr 8, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","517310","TELECOMMUNICATIONS RESELLERS","POTTSTOWN","PA","194646433",,,"E98VT6T8R7E1","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS CORPORATION","4YGC4",
"DTFA0102D03006CALL0012","DTFA0102D03006","P00084","0","DO Delivery Order","$7,862.00","Mar 31, 2020",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","517310","TELECOMMUNICATIONS RESELLERS","POTTSTOWN","PA","194646433",,,"E98VT6T8R7E1","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS CORPORATION","4YGC4",
"DTFA0102D03006CALL0012","DTFA0102D03006","P00085","0","DO Delivery Order","$508,023.00","Jun 3, 2020",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","517310","TELECOMMUNICATIONS RESELLERS","POTTSTOWN","PA","194646433",,,"E98VT6T8R7E1","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS CORPORATION","4YGC4",
"DTFA0102D03006CALL0012","DTFA0102D03006","P00087","0","DO Delivery Order","$202,909.17","Dec 5, 2020",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","517310","TELECOMMUNICATIONS RESELLERS","POTTSTOWN","PA","194646433",,,"E98VT6T8R7E1","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS CORPORATION","4YGC4",
"DTFA0102D03006CALL0012","DTFA0102D03006","P00090","0","DO Delivery Order","$623,417.46","Jul 23, 2021",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","517310","TELECOMMUNICATIONS RESELLERS","POTTSTOWN","PA","194646433",,,"E98VT6T8R7E1","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS CORPORATION","4YGC4",
"DTFA0102D03006CALL0012","DTFA0102D03006","P00103","0","DO Delivery Order","$200,000.00","Feb 21, 2023",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","517310","TELECOMMUNICATIONS RESELLERS","POTTSTOWN","PA","194646433",,,"E98VT6T8R7E1","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS CORPORATION","4YGC4",
"DTFA0102D03006CALL0012","DTFA0102D03006","P00109","0","DO Delivery Order","$228,089.91","Dec 18, 2023",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","517310","TELECOMMUNICATIONS RESELLERS","POTTSTOWN","PA","194646433",,,"E98VT6T8R7E1","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS CORPORATION","4YGC4",
"0012","DTFAWA16A00009","0","0","BPA Call Blanket Purchase Agreement","$12,353.00","Aug 21, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","611710","EDUCATIONAL SUPPORT SERVICES","WASHINGTON","DC","200181649",,,"JBRTSJHY3J95","JBRTSJHY3J95","WIRE2NET  LLC","WIRE2NET, LLC","492F1",
"0012","DTFAWA15D00031","P00002","0","DO Delivery Order","-$3,254.74","Apr 2, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA9 CONTRACTING FOR SERVICES","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","MCLEAN","VA","221023702",,,"MMLKPW9JLX64","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","6XWA8",
"DTFA0102D03006CALL0012","DTFA0102D03006","P00068","0","DO Delivery Order","$179,307.00","May 24, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","517310","TELECOMMUNICATIONS RESELLERS","POTTSTOWN","PA","194646433",,,"E98VT6T8R7E1","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS CORPORATION","4YGC4",
"DTFA0102D03006CALL0012","DTFA0102D03006","P00070","0","DO Delivery Order","$373,998.00","Aug 20, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","517310","TELECOMMUNICATIONS RESELLERS","POTTSTOWN","PA","194646433",,,"E98VT6T8R7E1","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS CORPORATION","4YGC4",
"DTFA0102D03006CALL0012","DTFA0102D03006","P00092","0","DO Delivery Order","$7,862.00","Nov 17, 2021",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","517310","TELECOMMUNICATIONS RESELLERS","POTTSTOWN","PA","194646433",,,"E98VT6T8R7E1","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS CORPORATION","4YGC4",
"DTFA0102D03006CALL0012","DTFA0102D03006","P00097","0","DO Delivery Order","$150,000.00","Apr 21, 2022",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","517310","TELECOMMUNICATIONS RESELLERS","POTTSTOWN","PA","194646433",,,"E98VT6T8R7E1","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS CORPORATION","4YGC4",
"DTFA0102D03006CALL0012","DTFA0102D03006","P00099","0","DO Delivery Order","$160,000.00","Jul 28, 2022",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","517310","TELECOMMUNICATIONS RESELLERS","POTTSTOWN","PA","194646433",,,"E98VT6T8R7E1","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS CORPORATION","4YGC4",
"DTFA0102D03006CALL0012","DTFA0102D03006","P00108","0","DO Delivery Order","$90,433.00","Dec 6, 2023",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","517310","TELECOMMUNICATIONS RESELLERS","POTTSTOWN","PA","194646433",,,"E98VT6T8R7E1","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS CORPORATION","4YGC4",
"DTFAWA06D00028CALL0647","DTFAWA06D00028","12","0","DO Delivery Order","-$1,002.58","Aug 8, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","697DCC SOUTHWEST REGION, LOGISTICS","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","532420","OFFICE MACHINERY AND EQUIPMENT RENTAL AND LEASING","WASHINGTON","DC","200051760",,,"EP89B44CN3J1","EGG9MAKS16P7","LEXMARK INTERNATIONAL  INC.","LEXMARK INTERNATIONAL INCORPORATED","08HV5",
"DTFAWA11A00152CALL0003","DTFAWA11A00152","12","0","BPA Call Blanket Purchase Agreement","$0.00","Aug 29, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","AD21","R&D- DEFENSE OTHER: SERVICES (BASIC RESEARCH)","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ARLINGTON","VA","222013392",,,"KV5KKVW7XM71","KV5KKVW7XM71","Q.E.D. CONSULTING  LLC","Q.E.D. CONSULTING, LLC","1VAD8",
"DTFAWA11D00051CALL0012","DTFAWA11D00051","12","0","DO Delivery Order","$77,107.07","Jul 31, 2014",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","AD24","R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424519",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.",,