Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0001","N4425516G2008","10","0","DO Delivery Order","$0.00","Apr 26, 2021",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM NORTHWEST","S","S119","UTILITIES- OTHER","238290","OTHER BUILDING EQUIPMENT CONTRACTORS","PORTLAND","OR","972324169",,,"Y9ACL91VNGB8","NW2RJN8TQQW1","GOVERNMENT OF THE UNITED STATES","BONNEVILLE POWER ADMINISTRATION","0CNP5",
"0001","F4465099D0001","1N","0","DO Delivery Order","$312,811.00","Dec 1, 2020",,"1700","DEPT OF THE NAVY","NAVFAC SYSTEMS AND EXP WARFARE CTR","S","S119","UTILITIES- OTHER","221122","ELECTRIC POWER DISTRIBUTION","WESTBOROUGH","MA","015813963",,,"YJYYEDBU9Y69","HN6LR3B1YMJ1","NORESCO  LLC","NORESCO, LLC","0R7F1",
"0001","F4465099D0001","1P","0","DO Delivery Order","$0.00","Jan 19, 2021",,"1700","DEPT OF THE NAVY","NAVFAC SYSTEMS AND EXP WARFARE CTR","S","S119","UTILITIES- OTHER","221122","ELECTRIC POWER DISTRIBUTION","WESTBOROUGH","MA","015813963",,,"YJYYEDBU9Y69","PPLZG8J3N9D4","NORESCO  LLC","NORESCO, LLC","0R7F1",
"0001","W91QVN16D0003","2","0","DO Delivery Order","-$6,756.88","Jan 31, 2021",,"2100","DEPT OF THE ARMY","0411 AQ HQ     CONTRACT AUG","S","S119","UTILITIES- OTHER","333921","ELEVATOR AND MOVING STAIRWAY MANUFACTURING","SEOUL","SEOUL","157804",,,"NJ1ZFMB641V1","NJ1ZFMB641V1","KC ELEVATOR CO.  LTD.","KC ELEVATOR CO., LTD.","2C44F",
"0001","N6247313G1402","3","0","DO Delivery Order","$0.00","Feb 23, 2021",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHWEST","S","S119","UTILITIES- OTHER","926130","REGULATION AND ADMINISTRATION OF COMMUNICATIONS, ELECTRIC, GAS, AND OTHER UTILITIES","LOS ANGELES","CA","900131010",,,"WHU9LSKNFJL8","CJMFPTMK2YG3","SOUTHERN CALIFORNIA GAS COMPANY","SOUTHERN CALIFORNIA GAS COMPANY","0BZ54",
"0001","N6247313G1402","5","0","DO Delivery Order","$880.64","Jul 13, 2021",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHWEST","S","S119","UTILITIES- OTHER","926130","REGULATION AND ADMINISTRATION OF COMMUNICATIONS, ELECTRIC, GAS, AND OTHER UTILITIES","LOS ANGELES","CA","900131010",,,"WHU9LSKNFJL8","CJMFPTMK2YG3","SOUTHERN CALIFORNIA GAS COMPANY","SOUTHERN CALIFORNIA GAS COMPANY","0BZ54",
"0001","N4425516G2008","9","0","DO Delivery Order","$406,000.00","Mar 11, 2021",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM NORTHWEST","S","S119","UTILITIES- OTHER","238290","OTHER BUILDING EQUIPMENT CONTRACTORS","PORTLAND","OR","972324169",,,"Y9ACL91VNGB8","NW2RJN8TQQW1","GOVERNMENT OF THE UNITED STATES","BONNEVILLE POWER ADMINISTRATION","0CNP5",
"0002","W91QVN16D0003","1","0","DO Delivery Order","-$12,424.27","Jan 31, 2021",,"2100","DEPT OF THE ARMY","0411 AQ HQ     CONTRACT AUG","S","S119","UTILITIES- OTHER","333921","ELEVATOR AND MOVING STAIRWAY MANUFACTURING","SEOUL","SEOUL","157804",,,"NJ1ZFMB641V1","NJ1ZFMB641V1","KC ELEVATOR CO.  LTD.","KC ELEVATOR CO., LTD.","2C44F",
"0002","N6247313G1402","2","0","DO Delivery Order","$0.00","Feb 24, 2021",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHWEST","S","S119","UTILITIES- OTHER","926130","REGULATION AND ADMINISTRATION OF COMMUNICATIONS, ELECTRIC, GAS, AND OTHER UTILITIES","LOS ANGELES","CA","900131010",,,"WHU9LSKNFJL8","CJMFPTMK2YG3","SOUTHERN CALIFORNIA GAS COMPANY","SOUTHERN CALIFORNIA GAS COMPANY","0BZ54",
"0002","N6247313G1402","3","0","DO Delivery Order","$894.81","Jul 13, 2021",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHWEST","S","S119","UTILITIES- OTHER","926130","REGULATION AND ADMINISTRATION OF COMMUNICATIONS, ELECTRIC, GAS, AND OTHER UTILITIES","LOS ANGELES","CA","900131010",,,"WHU9LSKNFJL8","CJMFPTMK2YG3","SOUTHERN CALIFORNIA GAS COMPANY","SOUTHERN CALIFORNIA GAS COMPANY","0BZ54",
"0002","DACA8797D0068","50","0","DO Delivery Order","$5,345,664.60","Jan 20, 2021",,"1700","DEPT OF THE NAVY","NAVFAC SYSTEMS AND EXP WARFARE CTR","S","S119","UTILITIES- OTHER",,,"FRAMINGHAM","MA","017012090",,,"M94SPPKPU233","DKL8RJPGE4R3","AMERESCO  INC.","AMERESCO SELECT, INC.","1EYD9",
"0002","N6247313G1409","6","0","DO Delivery Order","$0.00","Feb 24, 2021",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHWEST","S","S119","UTILITIES- OTHER","926130","REGULATION AND ADMINISTRATION OF COMMUNICATIONS, ELECTRIC, GAS, AND OTHER UTILITIES","SAN DIEGO","CA","921231530",,,"D2PBW1LYW967","CJMFPTMK2YG3","SAN DIEGO GAS & ELECTRIC COMPANY","SAN DIEGO GAS & ELECTRIC COMPANY","04QN9",
"0002","N6945012G0017","6","0","DO Delivery Order","$0.00","Mar 29, 2021",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHEAST","S","S119","UTILITIES- OTHER","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","TAMPA","FL","336024429",,,"NMNTK4GK9MN8","GRBUKNKP2X99","PEOPLES GAS","PEOPLES GAS","4KBJ8",
"0002","N4425516G2008","8","0","DO Delivery Order","$384,552.00","Mar 11, 2021",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM NORTHWEST","S","S119","UTILITIES- OTHER","238290","OTHER BUILDING EQUIPMENT CONTRACTORS","PORTLAND","OR","972324169",,,"Y9ACL91VNGB8","NW2RJN8TQQW1","GOVERNMENT OF THE UNITED STATES","BONNEVILLE POWER ADMINISTRATION","0CNP5",
"0003","N6247308G0605","14","0","DO Delivery Order","$291,877.67","Dec 1, 2020",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHWEST","S","S119","UTILITIES- OTHER","237130","POWER AND COMMUNICATION LINE AND RELATED STRUCTURES CONSTRUCTION","ROSEMEAD","CA","917703714",,,"QXXLRBJJ2FB7","TACPNNJ2BJ58","EDISON INTERNATIONAL","SOUTHERN CALIFORNIA EDISON COMPANY","3S364",
"0003","N6247308G0605","15","0","DO Delivery Order","$0.00","Dec 17, 2020",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHWEST","S","S119","UTILITIES- OTHER","237130","POWER AND COMMUNICATION LINE AND RELATED STRUCTURES CONSTRUCTION","ROSEMEAD","CA","917703714",,,"QXXLRBJJ2FB7","TACPNNJ2BJ58","EDISON INTERNATIONAL","SOUTHERN CALIFORNIA EDISON COMPANY","3S364",
"0003","N6247308G0605","16","0","DO Delivery Order","$0.00","Jan 12, 2021",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHWEST","S","S119","UTILITIES- OTHER","237130","POWER AND COMMUNICATION LINE AND RELATED STRUCTURES CONSTRUCTION","ROSEMEAD","CA","917703714",,,"QXXLRBJJ2FB7","TACPNNJ2BJ58","EDISON INTERNATIONAL","SOUTHERN CALIFORNIA EDISON COMPANY","3S364",
"0003","N6247308G0605","17","0","DO Delivery Order","$0.00","Jun 14, 2021",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHWEST","S","S119","UTILITIES- OTHER","237130","POWER AND COMMUNICATION LINE AND RELATED STRUCTURES CONSTRUCTION","ROSEMEAD","CA","917703714",,,"QXXLRBJJ2FB7","TACPNNJ2BJ58","EDISON INTERNATIONAL","SOUTHERN CALIFORNIA EDISON COMPANY","3S364",
"0004","N6247309G5001","12","0","DO Delivery Order","$0.00","Feb 23, 2021",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHWEST","S","S119","UTILITIES- OTHER","237130","POWER AND COMMUNICATION LINE AND RELATED STRUCTURES CONSTRUCTION","SAN DIEGO","CA","921231530",,,"DBB5WJ6E58U7","DBB5WJ6E58U7","SAN DIEGO GAS & ELECTRIC COMPANY","SAN DIEGO GAS & ELECTRIC COMPANY","9EX14",
"0005","N6247309G5001","10","0","DO Delivery Order","$0.00","Feb 17, 2021",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHWEST","S","S119","UTILITIES- OTHER","237130","POWER AND COMMUNICATION LINE AND RELATED STRUCTURES CONSTRUCTION","SAN DIEGO","CA","921231530",,,"DBB5WJ6E58U7","DBB5WJ6E58U7","SAN DIEGO GAS & ELECTRIC COMPANY","SAN DIEGO GAS & ELECTRIC COMPANY","9EX14",
"0006","N6247309G5001","4","0","DO Delivery Order","$0.00","Mar 2, 2021",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHWEST","S","S119","UTILITIES- OTHER","237130","POWER AND COMMUNICATION LINE AND RELATED STRUCTURES CONSTRUCTION","SAN DIEGO","CA","921231530",,,"DBB5WJ6E58U7","DBB5WJ6E58U7","SAN DIEGO GAS & ELECTRIC COMPANY","SAN DIEGO GAS & ELECTRIC COMPANY","9EX14",
"0006","N6247309G5012","4","0","DO Delivery Order","$0.00","Feb 17, 2021",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHWEST","S","S119","UTILITIES- OTHER","237130","POWER AND COMMUNICATION LINE AND RELATED STRUCTURES CONSTRUCTION","LOS ANGELES","CA","900131010",,,"WHU9LSKNFJL8","CJMFPTMK2YG3","SOUTHERN CALIFORNIA GAS COMPANY","SOUTHERN CALIFORNIA GAS COMPANY","0BZ54",
"0006","N6247308G0605","9","0","DO Delivery Order","$1,440,231.11","Sep 22, 2021",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHWEST","S","S119","UTILITIES- OTHER","237130","POWER AND COMMUNICATION LINE AND RELATED STRUCTURES CONSTRUCTION","ROSEMEAD","CA","917703714",,,"QXXLRBJJ2FB7","TACPNNJ2BJ58","EDISON INTERNATIONAL","SOUTHERN CALIFORNIA EDISON COMPANY","3S364",
"0007","M0031813D0002","2","0","DO Delivery Order","$0.00","Jun 3, 2021",,"1700","DEPT OF THE NAVY","COMMANDING OFFICER","S","S119","UTILITIES- OTHER","515210","CABLE AND OTHER SUBSCRIPTION PROGRAMMING","MILILANI","HI","967893912",,,"L5DUK1GCGJN5","HJQMMKEKPMU3","TIME WARNER ENTERTAINMENT COMPANY  L.P.","TIME WARNER ENTERTAINMENT COMPANY, L.P.","014Q3",
"0008","M0031813D0002","4","0","DO Delivery Order","$0.00","Jun 3, 2021",,"1700","DEPT OF THE NAVY","COMMANDING OFFICER","S","S119","UTILITIES- OTHER","515210","CABLE AND OTHER SUBSCRIPTION PROGRAMMING","MILILANI","HI","967893912",,,"L5DUK1GCGJN5","HJQMMKEKPMU3","TIME WARNER ENTERTAINMENT COMPANY  L.P.","TIME WARNER ENTERTAINMENT COMPANY, L.P.","014Q3",
"0009","W912CN15A0001","1","0","BPA Call Blanket Purchase Agreement","-$21,397.59","Sep 10, 2021",,"2100","DEPT OF THE ARMY","0413 AQ HQ     RCO-HI","S","S119","UTILITIES- OTHER","517210","WIRELESS TELECOMMUNICATIONS CARRIERS (EXCEPT SATELLITE)","HONOLULU","HI","968132808",,,"LVWDPHF4NSY3","K6U5NWBZL3Z8","HAWAIIAN TELCOM  INC.","HAWAIIAN TELCOM, INC.","4AKJ0",
"0009","M0031813D0002","2","0","DO Delivery Order","$0.00","Jun 3, 2021",,"1700","DEPT OF THE NAVY","COMMANDING OFFICER","S","S119","UTILITIES- OTHER","515210","CABLE AND OTHER SUBSCRIPTION PROGRAMMING","MILILANI","HI","967893912",,,"L5DUK1GCGJN5","HJQMMKEKPMU3","TIME WARNER ENTERTAINMENT COMPANY  L.P.","TIME WARNER ENTERTAINMENT COMPANY, L.P.","014Q3",
"0010","W912CN15A0001","1","0","BPA Call Blanket Purchase Agreement","-$22,368.85","Sep 13, 2021",,"2100","DEPT OF THE ARMY","0413 AQ HQ     RCO-HI","S","S119","UTILITIES- OTHER","517210","WIRELESS TELECOMMUNICATIONS CARRIERS (EXCEPT SATELLITE)","HONOLULU","HI","968132808",,,"LVWDPHF4NSY3","K6U5NWBZL3Z8","HAWAIIAN TELCOM  INC.","HAWAIIAN TELCOM, INC.","4AKJ0",
"0018","M0031813D0002","1","0","DO Delivery Order","$0.00","Jun 3, 2021",,"1700","DEPT OF THE NAVY","COMMANDING OFFICER","S","S119","UTILITIES- OTHER","515210","CABLE AND OTHER SUBSCRIPTION PROGRAMMING","MILILANI","HI","967893912",,,"L5DUK1GCGJN5","HJQMMKEKPMU3","TIME WARNER ENTERTAINMENT COMPANY  L.P.","TIME WARNER ENTERTAINMENT COMPANY, L.P.","014Q3",
"0068","DAJB0389D0109","4","0","DO Delivery Order","-$222,647.97","May 18, 2021",,"2100","DEPT OF THE ARMY","0411 AQ HQ     CONTRACT AUG","S","S119","UTILITIES- OTHER","513310","WIRED TELECOMMUNICATIONS CARRIERS","SONGNAM","KYEONGGI-DO","463711",,,"PZNCW7GGC735","PZNCW7GGC735","KT CORP.","KT CORPORATION","7532F",
"0072","DAJB0389D0109","2","0","DO Delivery Order","-$11,809.09","Mar 21, 2021",,"2100","DEPT OF THE ARMY","0411 AQ HQ     CONTRACT AUG","S","S119","UTILITIES- OTHER","513310","WIRED TELECOMMUNICATIONS CARRIERS","SONGNAM","KYEONGGI-DO","463711","NONE","NONE OF THE ABOVE","PZNCW7GGC735","PZNCW7GGC735","KT CORP.","KT CORPORATION","7532F",
"0073","DAJB0389D0109","2","0","DO Delivery Order","-$16,805.17","Apr 6, 2021",,"2100","DEPT OF THE ARMY","0411 AQ HQ     CONTRACT AUG","S","S119","UTILITIES- OTHER","513310","WIRED TELECOMMUNICATIONS CARRIERS","SONGNAM","KYEONGGI-DO","463711","NONE","NONE OF THE ABOVE","PZNCW7GGC735","PZNCW7GGC735","KT CORP.","KT CORPORATION","7532F",
"12318720P0025",,"P00002","0","PO Purchase Order","$0.00","Dec 16, 2020",,"12C2","FOREST SERVICE","USDA-FS, CSA EAST 8","S","S119","UTILITIES- OTHER","531120","LESSORS OF NONRESIDENTIAL BUILDINGS (EXCEPT MINIWAREHOUSES)","ALBUQUERQUE","NM","871094675","NONE","NONE OF THE ABOVE","L7KZLRY1NZD8","L7KZLRY1NZD8","SUN CENTER PARTNERS LLC","SUN CENTER PARTNERS LLC","7EJZ4",
"12318720P0025",,"P00003","0","PO Purchase Order","-$1,500.00","Apr 23, 2021",,"12C2","FOREST SERVICE","USDA FOREST SERVICE","S","S119","UTILITIES- OTHER","531120","LESSORS OF NONRESIDENTIAL BUILDINGS (EXCEPT MINIWAREHOUSES)","ALBUQUERQUE","NM","871094675","NONE","NONE OF THE ABOVE","L7KZLRY1NZD8","L7KZLRY1NZD8","SUN CENTER PARTNERS LLC","SUN CENTER PARTNERS LLC","7EJZ4",
"1240LR21P0066",,"0","0","PO Purchase Order","$5,590.00","Jun 1, 2021",,"12C2","FOREST SERVICE","USDA-FS, CSA INTERMOUNTAIN 6","S","S119","UTILITIES- OTHER","562111","SOLID WASTE COLLECTION","PAYETTE","ID","836615515","NONE","NONE OF THE ABOVE","D9TLRGN75GF7","D9TLRGN75GF7","HARDIN SANITATION INC","HARDIN SANITATION, INC.","73UC9",
"12444021K6008",,"0","0","PO Purchase Order","$18,604.64","Nov 4, 2020",,"12C2","FOREST SERVICE","USDA-FS, CSA EAST 2","S","S119","UTILITIES- OTHER","221320","SEWAGE TREATMENT FACILITIES","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","R5NWZ87HPLX4","R5NWZ87HPLX4","GPC CONSOLIDATED REPORTING","GPC CONSOLIDATED REPORTING","3JDW4",
"12444821F0134","AG5680C160003","0","0","DO Delivery Order","$200,000.00","Sep 20, 2021",,"12C2","FOREST SERVICE","USDA-FS, CSA EAST 9","S","S119","UTILITIES- OTHER","926130","REGULATION AND ADMINISTRATION OF COMMUNICATIONS, ELECTRIC, GAS, AND OTHER UTILITIES","MADISON","WI","537151218","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","HVEKL7MENUK1","QAFKGG7YY396","UNIVERSITY OF WISCONSIN SYSTEM","UNIVERSITY OF WISCONSIN SYSTEM","1MLP7",
"12444821F0134","AG5680C160003","P00001","0","DO Delivery Order","$25,000.00","Sep 28, 2021",,"12C2","FOREST SERVICE","USDA-FS, CSA EAST 9","S","S119","UTILITIES- OTHER","926130","REGULATION AND ADMINISTRATION OF COMMUNICATIONS, ELECTRIC, GAS, AND OTHER UTILITIES","MADISON","WI","537151218","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","HVEKL7MENUK1","QAFKGG7YY396","UNIVERSITY OF WISCONSIN SYSTEM","UNIVERSITY OF WISCONSIN SYSTEM","1MLP7",
"127EAS21P0006",,"0","0","PO Purchase Order","$36,301.41","Oct 30, 2020",,"12C2","FOREST SERVICE","USDA-FS, CSA SOUTHWEST 2","S","S119","UTILITIES- OTHER","926130","REGULATION AND ADMINISTRATION OF COMMUNICATIONS, ELECTRIC, GAS, AND OTHER UTILITIES","DOWNIEVILLE","CA","95936","NONE","NONE OF THE ABOVE","NA7LYJSG63L8","NA7LYJSG63L8","COUNTY OF SIERRA","SIERRA, COUNTY OF","3K0U1",
"127EAS21P0006",,"P00001","0","PO Purchase Order","$0.00","Dec 29, 2020",,"12C2","FOREST SERVICE","USDA FOREST SERVICE","S","S119","UTILITIES- OTHER","926130","REGULATION AND ADMINISTRATION OF COMMUNICATIONS, ELECTRIC, GAS, AND OTHER UTILITIES","DOWNIEVILLE","CA","95936","NONE","NONE OF THE ABOVE","NA7LYJSG63L8","NA7LYJSG63L8","COUNTY OF SIERRA","SIERRA, COUNTY OF","3K0U1",
"1284M821K6033",,"0","0","PO Purchase Order","$41,117.00","Jul 19, 2021",,"12C2","FOREST SERVICE","INTERMOUNTAIN REGIONAL OFFICE, REGION 4","S","S119","UTILITIES- OTHER","562111","SOLID WASTE COLLECTION","MINDEN","NV","894234357","NONE","NONE OF THE ABOVE","YNGEQ3MN6J63","YNGEQ3MN6J63","DOUGLAS DISPOSAL INC","DOUGLAS DISPOSAL INC","3J9S9",
"1284M821K6033",,"P00001","0","PO Purchase Order","$51,940.56","Jul 19, 2021",,"12C2","FOREST SERVICE","USDA-FS, CSA EAST 9","S","S119","UTILITIES- OTHER","562111","SOLID WASTE COLLECTION","MINDEN","NV","894234357","NONE","NONE OF THE ABOVE","YNGEQ3MN6J63","YNGEQ3MN6J63","DOUGLAS DISPOSAL INC","DOUGLAS DISPOSAL INC","3J9S9",
"1284M821K6054",,"0","0","PO Purchase Order","$3,885.12","Jun 9, 2021",,"12C2","FOREST SERVICE","INTERMOUNTAIN REGIONAL OFFICE, REGION 4","S","S119","UTILITIES- OTHER","221310","WATER SUPPLY AND IRRIGATION SYSTEMS","MOAB","UT","845322439","NONE","NONE OF THE ABOVE","LMRNH8NMDQU1","LMRNH8NMDQU1","CITY OF MOAB","MOAB, CITY OF","3HX19",
"1284N819P0075",,"P00002","0","PO Purchase Order","$38,400.00","Dec 31, 2020",,"12C2","FOREST SERVICE","USDA FOREST SERVICE","S","S119","UTILITIES- OTHER","562111","SOLID WASTE COLLECTION","LOA","UT","847470000","NONE","NONE OF THE ABOVE","XERWTTC7ZVJ8","XERWTTC7ZVJ8","COUNTY OF WAYNE","WAYNE, COUNTY OF","35CB8",
"1284N819P0075",,"P00003","0","PO Purchase Order","$0.00","Feb 11, 2021",,"12C2","FOREST SERVICE","USDA FOREST SERVICE","S","S119","UTILITIES- OTHER","562111","SOLID WASTE COLLECTION","LOA","UT","847470000","NONE","NONE OF THE ABOVE","XERWTTC7ZVJ8","XERWTTC7ZVJ8","COUNTY OF WAYNE","WAYNE, COUNTY OF","35CB8",
"1284N819P0075",,"P00004","0","PO Purchase Order","$38,400.00","Jun 24, 2021",,"12C2","FOREST SERVICE","USDA-FS, CSA INTERMOUNTAIN 7","S","S119","UTILITIES- OTHER","562111","SOLID WASTE COLLECTION","LOA","UT","847470000","NONE","NONE OF THE ABOVE","XERWTTC7ZVJ8","XERWTTC7ZVJ8","COUNTY OF WAYNE","WAYNE, COUNTY OF","35CB8",
"1284N819P0075",,"P00005","0","PO Purchase Order","-$38,400.00","Sep 28, 2021",,"12C2","FOREST SERVICE","USDA-FS, CSA INTERMOUNTAIN 7","S","S119","UTILITIES- OTHER","562111","SOLID WASTE COLLECTION","LOA","UT","847470000","NONE","NONE OF THE ABOVE","XERWTTC7ZVJ8","XERWTTC7ZVJ8","COUNTY OF WAYNE","WAYNE, COUNTY OF","35CB8",
"1284N819P0075",,"P00006","0","PO Purchase Order","$0.00","Sep 30, 2021",,"12C2","FOREST SERVICE","USDA-FS, CSA INTERMOUNTAIN 7","S","S119","UTILITIES- OTHER","562111","SOLID WASTE COLLECTION","LOA","UT","847470000","NONE","NONE OF THE ABOVE","XERWTTC7ZVJ8","XERWTTC7ZVJ8","COUNTY OF WAYNE","WAYNE, COUNTY OF","35CB8",
"1284N819P0075",,"P00007","0","PO Purchase Order","-$38,400.00","Sep 30, 2021",,"12C2","FOREST SERVICE","USDA-FS, CSA INTERMOUNTAIN 7","S","S119","UTILITIES- OTHER","562111","SOLID WASTE COLLECTION","LOA","UT","847470000","NONE","NONE OF THE ABOVE","XERWTTC7ZVJ8","XERWTTC7ZVJ8","COUNTY OF WAYNE","WAYNE, COUNTY OF","35CB8",
"129JGP19P0179",,"P00001","0","PO Purchase Order","-$555.00","Mar 26, 2021",,"12C2","FOREST SERVICE","USDA FOREST SERVICE","S","S119","UTILITIES- OTHER","562991","SEPTIC TANK AND RELATED SERVICES","GARDEN VALLEY","CA","95633","NONE","NONE OF THE ABOVE","F659D78AXK45","F659D78AXK45","ROYAL  KENNETH","ROYAL, KENNETH","6MPL2",
"129JGP20P0028",,"P00001","0","PO Purchase Order","$10,002.78","Oct 21, 2020",,"12C2","FOREST SERVICE","USDA FOREST SERVICE","S","S119","UTILITIES- OTHER","562119","OTHER WASTE COLLECTION","BISHOP","CA","935142473","NONE","NONE OF THE ABOVE","CMEVRTX7L5N5","CMEVRTX7L5N5","PREFERRED SEPTIC & DISPOSAL  INC.","PREFERRED SEPTIC & DISPOSAL, INC.","3PXY5",
"129JGP20P0028",,"P00002","0","PO Purchase Order","$0.00","Oct 21, 2020",,"12C2","FOREST SERVICE","USDA FOREST SERVICE","S","S119","UTILITIES- OTHER","562119","OTHER WASTE COLLECTION","BISHOP","CA","935142473","NONE","NONE OF THE ABOVE","CMEVRTX7L5N5","CMEVRTX7L5N5","PREFERRED SEPTIC & DISPOSAL  INC.","PREFERRED SEPTIC & DISPOSAL, INC.","3PXY5",
"129JGP20P0057",,"P00003","0","PO Purchase Order","-$3,167.42","Dec 17, 2020",,"12C2","FOREST SERVICE","USDA FOREST SERVICE","S","S119","UTILITIES- OTHER","562212","SOLID WASTE LANDFILL","MC KITTRICK","CA","932519729","NONE","NONE OF THE ABOVE","ZP39KE4MH1B5","ZP39KE4MH1B5","LIQUID WASTE MANAGEMENT  INC.","LIQUID WASTE MANAGEMENT, INC.","7Z6J6",
"1333LC18P00000085",,"P21004","0","PO Purchase Order","$0.00","Dec 3, 2020",,"1323","US CENSUS BUREAU","DEPT OF COMMERCE CENSUS","S","S119","UTILITIES- OTHER","221320","SEWAGE TREATMENT FACILITIES","JEFFERSONVILLE","IN","471303672","NONE","NONE OF THE ABOVE","K72JTT5JDYE1","K72JTT5JDYE1","CITY OF JEFFERSONVILLE","JEFFERSONVILLE, CITY OF","55YR8",
"1333LC18P00000085",,"P21005","0","PO Purchase Order","$80,000.00","Mar 16, 2021",,"1323","US CENSUS BUREAU","DEPT OF COMMERCE CENSUS","S","S119","UTILITIES- OTHER","221320","SEWAGE TREATMENT FACILITIES","JEFFERSONVILLE","IN","471303672","NONE","NONE OF THE ABOVE","K72JTT5JDYE1","K72JTT5JDYE1","CITY OF JEFFERSONVILLE","JEFFERSONVILLE, CITY OF","55YR8",
"140A2320P0046",,"P00001","0","PO Purchase Order","$0.00","Jan 4, 2021",,"1450","BUREAU OF INDIAN AFFAIRS","INDIAN EDUCATION ACQUISITION OFFICE","S","S119","UTILITIES- OTHER","237120","OIL AND GAS PIPELINE AND RELATED STRUCTURES CONSTRUCTION","NAVAJO","NM","873280000","NONE","NONE OF THE ABOVE","FF4EWX4WB1Y1","FF4EWX4WB1Y1","NATIONS GAS TECHNOLOGIES INC.","NATIONS GAS TECHNOLOGIES INC.","1F6U8",
"140A2321F0059","GS00P14BSD1060","0","0","DO Delivery Order","$5,413.56","Apr 26, 2021",,"1450","BUREAU OF INDIAN AFFAIRS","INDIAN EDUCATION ACQUISITION OFFICE","S","S119","UTILITIES- OTHER","221210","NATURAL GAS DISTRIBUTION","FORT DEFIANCE","AZ","86504","NONE","NONE OF THE ABOVE","N545DUC9BCR1","KEBVZNK93W87","THE NAVAJO NATION TRIBAL GOVERNMENT","NAVAJO TRIBAL UTILITY AUTHORITY COMPANY","3LUJ4",
"140A2321F0059","GS00P14BSD1060","P00001","0","DO Delivery Order","$0.00","May 17, 2021",,"1450","BUREAU OF INDIAN AFFAIRS","INDIAN EDUCATION ACQUISITION OFFICE","S","S119","UTILITIES- OTHER","221210","NATURAL GAS DISTRIBUTION","FORT DEFIANCE","AZ","86504","NONE","NONE OF THE ABOVE","N545DUC9BCR1","KEBVZNK93W87","THE NAVAJO NATION TRIBAL GOVERNMENT","NAVAJO TRIBAL UTILITY AUTHORITY COMPANY","3LUJ4",
"140A2321F0059","GS00P14BSD1060","P00002","0","DO Delivery Order","$492.40","May 21, 2021",,"1450","BUREAU OF INDIAN AFFAIRS","INDIAN EDUCATION ACQUISITION OFFICE","S","S119","UTILITIES- OTHER","221210","NATURAL GAS DISTRIBUTION","FORT DEFIANCE","AZ","86504","NONE","NONE OF THE ABOVE","N545DUC9BCR1","KEBVZNK93W87","THE NAVAJO NATION TRIBAL GOVERNMENT","NAVAJO TRIBAL UTILITY AUTHORITY COMPANY","3LUJ4",
"140F0120P0106",,"P00001","0","PO Purchase Order","$0.00","Dec 1, 2020",,"1448","U.S. FISH AND WILDLIFE SERVICE","FWS PACIFIC REGIONAL OFFICE","S","S119","UTILITIES- OTHER","926130","REGULATION AND ADMINISTRATION OF COMMUNICATIONS, ELECTRIC, GAS, AND OTHER UTILITIES","SAN DIEGO","CA","921231265","NONE","NONE OF THE ABOVE","TG3UJKLLSA87","CZTNNM6XJVJ3","COUNTY OF SAN DIEGO","SAN DIEGO, COUNTY OF","1UAR3",
"140F0521P0077",,"0","0","PO Purchase Order","$16,908.00","May 14, 2021",,"1448","U.S. FISH AND WILDLIFE SERVICE","FWS NORTHEAST REGIONAL OFFICE","S","S119","UTILITIES- OTHER","926130","REGULATION AND ADMINISTRATION OF COMMUNICATIONS, ELECTRIC, GAS, AND OTHER UTILITIES","SAN DIEGO","CA","921231265","NONE","NONE OF THE ABOVE","TG3UJKLLSA87","CZTNNM6XJVJ3","COUNTY OF SAN DIEGO","SAN DIEGO, COUNTY OF","1UAR3",
"140G0221P0020",,"0","0","PO Purchase Order","$12,936.00","Dec 17, 2020",,"1434","US GEOLOGICAL SURVEY","OFC OF ACQUISITION  GRANTS-DENVER","S","S119","UTILITIES- OTHER","238210","ELECTRICAL CONTRACTORS AND OTHER WIRING INSTALLATION CONTRACTORS","JACKSON","MI","492012357","NONE","NONE OF THE ABOVE","MJLAKT69Z3J5","S7B7DUKMVJE3","CMS ENERGY CORPORATION","CONSUMERS ENERGY COMPANY","46638",
"140G0221P0020",,"P00001","0","PO Purchase Order","$0.00","Feb 4, 2021",,"1434","US GEOLOGICAL SURVEY","OFC OF ACQUISITION  GRANTS-DENVER","S","S119","UTILITIES- OTHER","238210","ELECTRICAL CONTRACTORS AND OTHER WIRING INSTALLATION CONTRACTORS","JACKSON","MI","492012357","NONE","NONE OF THE ABOVE","MJLAKT69Z3J5","S7B7DUKMVJE3","CMS ENERGY CORPORATION","CONSUMERS ENERGY COMPANY","46638",
"140L5421P0003",,"0","0","PO Purchase Order","$8,861.23","May 24, 2021",,"1422","BUREAU OF LAND MANAGEMENT","SOUTHWEST DISTRICT OFFICE","S","S119","UTILITIES- OTHER","238210","ELECTRICAL CONTRACTORS AND OTHER WIRING INSTALLATION CONTRACTORS","LITTLETON","CO","801204511","NONE","NONE OF THE ABOVE","J7U9AAVFAKN7","FP3BYCCPHDN3","LUMEN TECHNOLOGIES  INC.","QWEST CORPORATION","1VED7",
"140P2021C0048",,"0","0","DCA Definitive Contract","$8,927,052.00","Apr 2, 2021","Oct 20, 2020","1443","NATIONAL PARK SERVICE","DSC CONTRACTING SERVICES DIVISION","S","S119","UTILITIES- OTHER","237130","POWER AND COMMUNICATION LINE AND RELATED STRUCTURES CONSTRUCTION","SAN FRANCISCO","CA","941051814","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","J9EKLNMZXFM6","JJE8WV4BBBK5","PG&E CORPORATION","PACIFIC GAS AND ELECTRIC COMPANY","3AZ95",