Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HHSN27200003","HHSN272201000009I","11","0","DO Delivery Order","-$1,239,807.27","Aug 31, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","FORT COLLINS","CO","805230001",,,"LT9CXX8L19G1","Q7VRM266G891","COLORADO STATE UNIVERSITY SYSTEM","COLORADO STATE UNIVERSITY",,
"HHSN27200003","HHSN272201000006I","3","0","DO Delivery Order","$0.00","Dec 5, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","ROCKVILLE","MD","208506329",,,"CK9LGQ7EBNN8","CK9LGQ7EBNN8","BIOQUAL  INC.","BIOQUAL, INC.",,
"HHSN27200003","HHSN263200000053040B","0","0","BPA Call Blanket Purchase Agreement","$6,329.00","Sep 14, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","P","9999","MISCELLANEOUS ITEMS","339111","LABORATORY APPARATUS AND FURNITURE MANUFACTURING","WOOD DALE","IL","601911082",,,"DPFBAHEULYL7","FGKJM8SXJAB6","PANASONIC CORPORATION","SANYO NORTH AMERICA CORPORATION",,
"HHSN27200003","HHSN272201000009I","9","0","DO Delivery Order","-$9,369.44","Jun 20, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","FORT COLLINS","CO","805230001",,,"LT9CXX8L19G1","Q7VRM266G891","COLORADO STATE UNIVERSITY SYSTEM","COLORADO STATE UNIVERSITY",,
"HHSN27200003","HHSN263199900051144B","0","0","BPA Call Blanket Purchase Agreement","$11,408.26","Mar 25, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","P","9999","MISCELLANEOUS ITEMS","339111","LABORATORY APPARATUS AND FURNITURE MANUFACTURING","BILLERICA","MA","018213405",,,"KA4NZQD8JVJ1","NVVMNTNJF4B5","MERCK KG AUF AKTIEN","MILLIPORE CORPORATION",,
"HHSN27200003","HHSN263200400060800B","0","0","BPA Call Blanket Purchase Agreement","$14,875.00","Nov 14, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","P","6810","CHEMICALS","325199","ALL OTHER BASIC ORGANIC CHEMICAL MANUFACTURING","PLYMOUTH MEETING","PA","194621202",,,"ELAJVLXNEKN8","N9A3G5Y9LBJ7","ENZO BIOCHEM  INC.","BIOMOL INTERNATIONAL LIMITED PARTNERSHIP",,
"HHSN27200003","HHSN263200400061034B","0","0","BPA Call Blanket Purchase Agreement","$7,595.00","Aug 27, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","P","9999","MISCELLANEOUS ITEMS","334111","ELECTRONIC COMPUTER MANUFACTURING","GREENBELT","MD","207700144",,,"ME5HM459PVE5","SMLNZ8X9SHE7","HEWLETT-PACKARD COMPANY","HEWLETT PACKARD COMPANY (3067)",,
"HHSN27200003","HHSN263200500062638B","0","0","BPA Call Blanket Purchase Agreement","$4,995.46","Dec 18, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","335999","ALL OTHER MISCELLANEOUS ELECTRICAL EQUIPMENT AND COMPONENT MANUFACTURING","DEERFIELD","IL","600151515",,,"VN38G4R6FUB9","MBFSJ8M4RQB6","DANAHER CORPORATION","LEICA MICROSYSTEMS INCORPORATED","0F735",
"HHSN27200003","HHSN263200400060496B","0","0","BPA Call Blanket Purchase Agreement","$3,606.72","Oct 9, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","P","6515","MED & SURGICAL INSTRUMENTS,EQ & SUP","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","SHELTON","CT","064844794",,,"G2TETZJTELL4","XURJMC9NS4L3","PERKINELMER  INC.","PERKINELMER LAS INCORPORATED","1MCW2",
"HHSN27200003","HHSN263199900050516B","1","0","BPA Call Blanket Purchase Agreement","$441.80","Feb 24, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","SEAFORD","DE","199732057",,,"YEJKSR9AMJM4","DN2SXKLYMD28","BIO MEDIC CORPORATION","LAB PRODUCTS INC","09VA3",
"HHSN27200003","HHSN263199900050516B","2","0","BPA Call Blanket Purchase Agreement","-$753.40","Mar 7, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","SEAFORD","DE","199732057",,,"YEJKSR9AMJM4","DN2SXKLYMD28","BIO MEDIC CORPORATION","LAB PRODUCTS INC","09VA3",
"HHSN27200003","HHSN263199900050516B","0","0","BPA Call Blanket Purchase Agreement","$11,732.36","Jan 14, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","SEAFORD","DE","199732057",,,"YEJKSR9AMJM4","DN2SXKLYMD28","BIO MEDIC CORPORATION","LAB PRODUCTS INC","09VA3",
"HHSN27200003","HHSN263201000057B","0","0","BPA Call Blanket Purchase Agreement","$4,788.53","Sep 15, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","P","6515","MED & SURGICAL INSTRUMENTS,EQ & SUP","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","CENTER VALLEY","PA","180340610",,,"LDHXN68FY2E5","JD77EXJN6RM3","OLYMPUS CORPORATION","OLYMPUS AMERICA INCORPORATED","1KN63",
"HHSN27200003","HHSN263200300059137B","1","0","BPA Call Blanket Purchase Agreement","-$167.50","Sep 30, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","D302","ADP SYSTEMS DEVELOPMENT SERVICES","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201511736",,,"HVQEW7CUV7L7","HVQEW7CUV7L7","ALTUM  INCORPORATED","ALTUM INCORPORATED","1UFH1",
"HHSN27200003","HHSN263200500062338B","0","0","BPA Call Blanket Purchase Agreement","$7,068.40","Sep 13, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","P","9999","MISCELLANEOUS ITEMS","339111","LABORATORY APPARATUS AND FURNITURE MANUFACTURING","RESTON","VA","201913415",,,"J49CN39QTNW3","J49CN39QTNW3","GOVERNMENT SCIENTIFIC SOURCE  INC.","GOVERNMENT SCIENTIFIC SOURCE","0S908",
"HHSN27200003","263030538","0","0","DO Delivery Order","$51,611.15","Aug 14, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","P","6015","FIBER OPTIC CABLES","334111","ELECTRONIC COMPUTER MANUFACTURING","ASHBURN","VA","201476036",,,"K5TBNBLVG1F8","K5TBNBLVG1F8","INTELLIGENT DECISIONS  INC.","INTELLIGENT DECISIONS, INC.","0PF98",
"HHSN27200003","HHSN263199600047224B","0","0","BPA Call Blanket Purchase Agreement","$11,050.00","Dec 14, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","P","7030","ADP SOFTWARE","511210","SOFTWARE PUBLISHERS","ANN ARBOR","MI","481088948",,,"MM45MH95DGF6","MM45MH95DGF6","GENE CODES CORPORATION","GENE CODES CORPORATION",,
"HHSN27200003","HHSN263200200056122B","0","0","BPA Call Blanket Purchase Agreement","$8,332.24","Sep 24, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","P","7510","OFFICE SUPPLIES","339944","CARBON PAPER AND INKED RIBBON MANUFACTURING","CHANTILLY","VA","201511661",,,"E91VS9SKNF69","E91VS9SKNF69","AMERISYS  INC.","AMERISYS INCORPORATED","00MD7",
"HHSN27200003","HHSN263200900107B","0","0","BPA Call Blanket Purchase Agreement","$7,787.08","Sep 3, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","P","6515","MED & SURGICAL INSTRUMENTS,EQ & SUP","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","MINNEAPOLIS","MN","554474723",,,"WEZ2ZMZBLRV3","WEZ2ZMZBLRV3","NUAIRE  INC","NUAIRE, INC",,
"HHSN27200003","HHSN272200900005I","1","0","DO Delivery Order","$0.00","Jul 8, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","P","8820","LIVE ANIMALS, NOT RAISED FOR FOOD","112990","ALL OTHER ANIMAL PRODUCTION","BENTLEY",,"6102",,,"M8PAJV4B5ZL4","MY52T59A6Y79","DR SUESS PTY LTD","OZGENE PTY LTD",,
"HHSN27200003","HHSN263199800049053B","0","0","BPA Call Blanket Purchase Agreement","$11,096.25","Sep 21, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","PLEASANT PRAIRIE","WI","531585812",,,"JNUJLPGBJ7H5","JNUJLPGBJ7H5","MG SCIENTIFIC INC","MG SCIENTIFIC INC","0B4J7",
"HHSN27200003","HHSN263200300057453B","0","0","BPA Call Blanket Purchase Agreement","$6,228.00","Jan 30, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","P","9999","MISCELLANEOUS ITEMS","333315","PHOTOGRAPHIC AND PHOTOCOPYING EQUIPMENT MANUFACTURING","MC LEAN","VA","221024242",,,"EFMFNAELHYR5","JB4NTVR9XMN4","XEROX CORPORATION","XEROX CORPORATION",,
"HHSN27200003","263030538","1","0","DO Delivery Order","-$0.01","Dec 29, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","P","6015","FIBER OPTIC CABLES","334111","ELECTRONIC COMPUTER MANUFACTURING","ASHBURN","VA","201476036",,,"K5TBNBLVG1F8","K5TBNBLVG1F8","INTELLIGENT DECISIONS  INC.","INTELLIGENT DECISIONS, INC.","0PF98",
"HHSN27200003","HHSN272201000049I","P00010","0","DO Delivery Order","-$230,284.07","Mar 11, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","R707","SUPPORT- MANAGEMENT: CONTRACT/PROCUREMENT/ACQUISITION SUPPORT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","ROCKVILLE","MD","208501737",,,"NBQCBJ6FXBU4","NBQCBJ6FXBU4","EMMES CORPORATION  THE","EMMES CORPORATION, THE","3EX59",
"HHSN27200003","HHSN263200000053297B","0","0","BPA Call Blanket Purchase Agreement","$4,435.00","Jun 22, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","339111","LABORATORY APPARATUS AND FURNITURE MANUFACTURING","LAUREL","MD","207233135",,,"CWC6HE916HZ3","CWC6HE916HZ3","APPROPRIATE TECHNICAL RESOURCES  INC.","APPROPRIATE TECH RESOURCES INCORPORATED",,
"HHSN27200003","HHSN263200400061634B","0","0","BPA Call Blanket Purchase Agreement","$3,695.00","May 6, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","339112","SURGICAL AND MEDICAL INSTRUMENT MANUFACTURING","METUCHEN",,"088401133",,,"UVHHXXHRSGE5","CS6JFXF1C373","HARVARD BIOSCIENCE  INC.","DENVILLE SCIENTIFIC, INC.",,
"HHSN27200003","HHSN263200600063475B","0","0","BPA Call Blanket Purchase Agreement","$9,984.00","Sep 3, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","P","6505","DRUGS AND BIOLOGICALS","325414","BIOLOGICAL PRODUCT (EXCEPT DIAGNOSTIC) MANUFACTURING","LAWRENCEVILLE","GA","300434781",,,"ZZMBQH7L95G1","ZZMBQH7L95G1","ATLANTA BIOLOGICALS INC","ATLANTA BIOLOGICALS INCORPORATED",,
"HHSN27200003","HHSN263201500213B","0","0","BPA Call Blanket Purchase Agreement","$4,111.20","Aug 25, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","P","7050","INFORMATION TECHNOLOGY COMPONENTS","334111","ELECTRONIC COMPUTER MANUFACTURING","ROCKVILLE","MD","208552731",,,"GLGWMH9BMP76","JFR1N64FD363","PC CONNECTION  INC.","GOVCONNECTION, INC.",,
"HHSN27200003","HHSN263200600063463B","1","0","BPA Call Blanket Purchase Agreement","-$5,778.04","Aug 6, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","339111","LABORATORY APPARATUS AND FURNITURE MANUFACTURING","SAN JOSE","CA","951311812",,,"MM5ZHL8SRFY5","JJFKLGY7TBJ5","BECTON  DICKINSON AND COMPANY","BECTON DICKINSON AND COMPANY",,
"HHSN27200003","263030527","0","0","DO Delivery Order","$15,394.50","Aug 1, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","P","7030","ADP SOFTWARE","334111","ELECTRONIC COMPUTER MANUFACTURING","ARVADA","CO","800033969",,,"CN4KSKX2UQY5","CN4KSKX2UQY5","COUNTERTRADE PRODUCTS  INC.","COUNTERTRADE PRODUCTS, INC.",,
"HHSN27200003","HHSN263201500061B","0","0","BPA Call Blanket Purchase Agreement","$15,878.40","Nov 10, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","P","6810","CHEMICALS","325120","INDUSTRIAL GAS MANUFACTURING","GAITHERSBURG","MD","20879",,,"KTJLBJYUU799","KTJLBJYUU799","CRYO EXPRESS","CRYO EXPRESS",,
"HHSN27200003","HHSN272200700003I","1","0","DO Delivery Order","$0.00","Jun 6, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","BAMAKO",,"0000",,,"K4Y7NMTJM6D3","K4Y7NMTJM6D3","UNIVERSITE DE BAMAKO","UNIVERSITE DE BAMAKO",,
"HHSN27200003","HHSN263200300059137B","0","0","BPA Call Blanket Purchase Agreement","$500,000.00","Sep 30, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","D302","ADP SYSTEMS DEVELOPMENT SERVICES","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201511736",,,"HVQEW7CUV7L7","HVQEW7CUV7L7","ALTUM  INCORPORATED","ALTUM INCORPORATED","1UFH1",
"HHSN27200003","HHSN263199700048255B","0","0","BPA Call Blanket Purchase Agreement","$11,700.00","May 7, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","P","6810","CHEMICALS","621511","MEDICAL LABORATORIES","WEST SACRAMENTO","CA","956051511",,,"TPLGWKT6AM88","TPLGWKT6AM88","GEMINI BIOPRODUCTS  INC.","GEMINI BIOPRODUCTS, INC.",,
"HHSN27200003","HHSN263199900051026B","0","0","BPA Call Blanket Purchase Agreement","$24,250.00","Jul 2, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","Q301","LABORATORY TESTING SERVICES",,,"WHEELING","IL","600906052",,,"CDJWJMGJM8P7","CDJWJMGJM8P7","ACGT  INC","ACGT INCORPORATED",,
"HHSN27200003","HHSN263200100054174B","0","0","BPA Call Blanket Purchase Agreement","$4,524.00","Apr 23, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","P","9999","MISCELLANEOUS ITEMS",,,"DENVER","PA","175178723",,,"QW88E71LU7M4","E9EQSC2ZNQR3","COVANCE INC.","COVANCE RESEARCH PRODUCTS INCORPORATED",,
"HHSN27200003","HHSN263200300057741B","0","0","BPA Call Blanket Purchase Agreement","$19,982.62","Sep 3, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","ROCKVILLE","MD","208501391",,,"E765HDGR9JL1","E765HDGR9JL1","CRYO ASSOCIATES  INC.","CRYO ASSOCIATES, INC","1WU63",
"HHSN27200003","HHSN263200100054747B","0","0","BPA Call Blanket Purchase Agreement","$3,020.00","Dec 22, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","P","6505","DRUGS AND BIOLOGICALS","325414","BIOLOGICAL PRODUCT (EXCEPT DIAGNOSTIC) MANUFACTURING","ROCKY HILL","NJ","085530275",,,"ZKUDPEHHJBX3","ZKUDPEHHJBX3","PEPROTECH INC","PEPROTECH INCORPORATED",,
"HHSN27200003","HHSN263200600063463B","0","0","BPA Call Blanket Purchase Agreement","$5,778.04","Jun 22, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","AN11","BIOMEDICAL (BASIC)","339111","LABORATORY APPARATUS AND FURNITURE MANUFACTURING","SAN JOSE","CA","951311812",,,"MM5ZHL8SRFY5","JJFKLGY7TBJ5","BECTON  DICKINSON AND COMPANY","BECTON DICKINSON AND COMPANY",,
"HHSN27200003","HHSN263200800017B","0","0","BPA Call Blanket Purchase Agreement","$22,572.00","Jan 16, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","J066","MAINT-REP OF INSTRUMENTS & LAB EQ","423420","OFFICE EQUIPMENT MERCHANT WHOLESALERS","ARLINGTON","VA","222045719",,,"DTQLFAEKKCP5","SALUMJK5N5V7","CANON INC.","CANON U.S.A., INC",,
"HHSN27200003","HHSN263200700065277B","0","0","BPA Call Blanket Purchase Agreement","$14,682.11","Aug 18, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","P","7110","OFFICE FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","ZEELAND","MI","494641366",,,"Q2K3MSZ843D8","Q2K3MSZ843D8","HERMAN MILLER  INC.","HERMAN MILLER, INC","40636",
"HHSN27200003","263030519","0","0","DO Delivery Order","$10,884.13","Nov 6, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","334111","ELECTRONIC COMPUTER MANUFACTURING","CHANTILLY","VA","201512299",,,"Q2M4FYALZJ89","FZPBGD1JK8B9","APPTIS HOLDINGS  INC.","IRON BOW TECHNOLOGIES, LLC",,
"HHSN27200003","HHSN263200765656B","0","0","BPA Call Blanket Purchase Agreement","$6,400.00","Jul 23, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","P","9999","MISCELLANEOUS ITEMS","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","FOSTER CITY","CA","944041128",,,"NZ18DJLAEDS1","EB8QTC6575E7","LIFE TECHNOLOGIES CORPORATION","APPLIED BIOSYSTEMS, LLC",,
"HHSN27200003","HHSN272200700003I","0","0","DO Delivery Order","$4,308.00","Jun 24, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","R499","OTHER PROFESSIONAL SERVICES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","BAMAKO",,"0000",,,"K4Y7NMTJM6D3","K4Y7NMTJM6D3","UNIVERSITE DE BAMAKO","UNIVERSITE DE BAMAKO",,
"HHSN27200003","HHSN263201000040I","0","0","DO Delivery Order","$7,980.00","Sep 16, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","R499","OTHER PROFESSIONAL SERVICES","541840","MEDIA REPRESENTATIVES","WALTHAM","MA","024511414",,,"CJSELT4BKN27","CJSELT4BKN27","MASSACHUSETTS MEDICAL SOCIETY INC","MASSACHUSETTS MEDICAL SOCIETY INC",,
"HHSN27200003","HHSN272200900005I","0","0","DO Delivery Order","$5,971.00","Jun 2, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","P","8820","LIVE ANIMALS, NOT RAISED FOR FOOD","112990","ALL OTHER ANIMAL PRODUCTION","BENTLEY",,"6102",,,"M8PAJV4B5ZL4","MY52T59A6Y79","DR SUESS PTY LTD","OZGENE PTY LTD",,
"HHSN27200003","HHSN263201000052B","0","0","BPA Call Blanket Purchase Agreement","$5,241.08","Sep 24, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","P","7110","OFFICE FURNITURE","423210","FURNITURE MERCHANT WHOLESALERS","ZEELAND","MI","494644137",,,"Q2K3MSZ843D8","Q2K3MSZ843D8","HERMAN MILLER  INC.","HERMAN MILLER INCORPORATED","40636",
"HHSN27200003","HHSN272201400012I","1","0","DO Delivery Order","-$619.27","Nov 21, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","R499","SUPPORT- PROFESSIONAL: OTHER","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","ROCKVILLE","MD","208506329",,,"CK9LGQ7EBNN8","CK9LGQ7EBNN8","BIOQUAL  INC.","BIOQUAL, INC.","059B4",
"HHSN27200003","HHSN263200400061610B","3","0","BPA Call Blanket Purchase Agreement","$0.00","Feb 25, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","D302","ADP SYSTEMS DEVELOPMENT SERVICES","541519","OTHER COMPUTER RELATED SERVICES","GAITHERSBURG","MD","208781415",,,"RVPLTBKK5287","RVPLTBKK5287","DIGITAL INFUZION  INC.","DIGITAL INFUZION","3C5A7",
"HHSN27200003","HHSN263201500061B","P00002","0","BPA Call Blanket Purchase Agreement","-$150.00","Jun 22, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","P","6810","CHEMICALS","325120","INDUSTRIAL GAS MANUFACTURING","GAITHERSBURG","MD","20879",,,"KTJLBJYUU799","KTJLBJYUU799","CRYO EXPRESS","CRYO EXPRESS","464R5",
"HHSN27200003","HHSN272200900007I","0","0","DO Delivery Order","$771.00","Oct 27, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","R706","LOGISTICS SUPPORT SERVICES","561990","ALL OTHER SUPPORT SERVICES","HERNDON","VA","201713287",,,"CAM5K35PN6D7","CAM5K35PN6D7","EDJ ASSOCIATES  INC.","EDJ ASSOCIATES, INC.",,
"HHSN27200003","HHSN263200600064222B","0","0","BPA Call Blanket Purchase Agreement","$16,087.20","Jul 14, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","339111","LABORATORY APPARATUS AND FURNITURE MANUFACTURING","WESTBURY","NY","115900207",,,"UBCJJ2KTZUH8","UBCJJ2KTZUH8","EPPENDORF NORTH AMERICA, INC.","BRINKMANN INSTRUMENTS INCORPORATED",,
"HHSN27200003","HHSN263200400061610B","0","0","BPA Call Blanket Purchase Agreement","$240,247.72","Feb 25, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","D302","ADP SYSTEMS DEVELOPMENT SERVICES","541519","OTHER COMPUTER RELATED SERVICES","GAITHERSBURG","MD","208781415",,,"RVPLTBKK5287","RVPLTBKK5287","DIGITAL INFUZION  INC.","DIGITAL INFUZION","3C5A7",
"HHSN27200003","HHSN272201300001I","1","0","DO Delivery Order","-$16,958.93","Jun 29, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","BAMAKO",,"0000",,,"K4Y7NMTJM6D3","K4Y7NMTJM6D3","UNIVERSITE DE BAMAKO","UNIVERSITE DE BAMAKO","SBC63",
"HHSN27200003","HHSN272201000049I","5","0","DO Delivery Order","$580,276.00","Oct 1, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","R707","SUPPORT- MANAGEMENT: CONTRACT/PROCUREMENT/ACQUISITION SUPPORT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","ROCKVILLE","MD","208501737",,,"NBQCBJ6FXBU4","NBQCBJ6FXBU4","EMMES CORPORATION  THE","EMMES CORPORATION, THE",,
"HHSN27200003","HHSN272201000049I","8","0","DO Delivery Order","$0.00","Sep 27, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","R707","SUPPORT- MANAGEMENT: CONTRACT/PROCUREMENT/ACQUISITION SUPPORT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","ROCKVILLE","MD","208501737",,,"NBQCBJ6FXBU4","NBQCBJ6FXBU4","EMMES CORPORATION  THE","EMMES CORPORATION, THE","3EX59",
"HHSN27200003","HHSN272201100022I","P00014","0","DO Delivery Order","-$89,903.65","Jun 29, 2022",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN12","HEALTH R&D SERVICES; HEALTH CARE SERVICES; APPLIED RESEARCH","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","MENLO PARK","CA","940253453",,,"SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL","03652",
"HHSN27200003","HHSN263199800049235B","0","0","BPA Call Blanket Purchase Agreement","$6,816.00","Apr 21, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","J066","MAINT-REP OF INSTRUMENTS & LAB EQ","325998","ALL OTHER MISCELLANEOUS CHEMICAL PRODUCT AND PREPARATION MANUFACTURING","BALTIMORE","MD","212442704",,,"RGF1VPYZ4U13","RGF1VPYZ4U13","NEU-ION  INC","NEU ION INCORPORATED",,
"HHSN27200003","HHSN263201400039B","0","0","BPA Call Blanket Purchase Agreement","$24,000.00","Feb 26, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","P","6505","DRUGS AND BIOLOGICALS","621991","BLOOD AND ORGAN BANKS","PISCATAWAY","NJ","088543918",,,"KVLBRRAQ6UX1","KVLBRRAQ6UX1","GENSCRIPT USA INCORPORATED","GENSCRIPT USA INCORPORATED","5THB5",
"HHSN27200003","HHSN263201500038B","0","0","BPA Call Blanket Purchase Agreement","$6,249.10","Jun 24, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","P","6505","DRUGS AND BIOLOGICALS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","MADISON","WI","537115300",,,"MWM4N9L4S5X4","MWM4N9L4S5X4","PROMEGA CORPORATION","PROMEGA CORPORATION",,