Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"GS23F0075N",,"1",0,"FSS Federal Supply Schedule","$0.00","Aug 8, 2007",,"4730","FEDERAL ACQUISITION SERVICE","GSA/FSS SERVICE CONTRACT DIVISION","S","R708","PUBLIC RELATIONS SERVICES","541820","PUBLIC RELATIONS AGENCIES","WASHINGTON","DC","200012030",,,"WVL7XDZT3KS3","WVL7XDZT3KS3","ZILYEN INC","ZILYEN INC",,
"GS23F0075N",,"PA0029",0,"FSS Federal Supply Schedule","$0.00","Jun 16, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R708","SUPPORT- MANAGEMENT: PUBLIC RELATIONS","541820","PUBLIC RELATIONS AGENCIES","ALEXANDRIA","VA","223155564",,,"WVL7XDZT3KS3","WVL7XDZT3KS3","ZILYEN INC","ZILYEN INC","5MFU0",
"GS23F0075N",,"PA0028",0,"FSS Federal Supply Schedule","$0.00","Jan 15, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R708","SUPPORT- MANAGEMENT: PUBLIC RELATIONS","541820","PUBLIC RELATIONS AGENCIES","ALEXANDRIA","VA","223155564",,,"WVL7XDZT3KS3","WVL7XDZT3KS3","ZILYEN INC","ZILYEN INC","5MFU0",
"GS23F0075N",,"PS0027",0,"FSS Federal Supply Schedule","$0.00","Mar 18, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R708","SUPPORT- MANAGEMENT: PUBLIC RELATIONS","541820","PUBLIC RELATIONS AGENCIES","ALEXANDRIA","VA","223155564",,,"WVL7XDZT3KS3","WVL7XDZT3KS3","ZILYEN INC","ZILYEN INC","5MFU0",
"HSGS23F0075NHSBP1004F01216","GS23F0075N","0","0","DO Delivery Order","$139,180.00","Mar 1, 2004",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","PROCUREMENT DIRECTORATE","S","R708","PUBLIC RELATIONS SERVICES","541820","PUBLIC RELATIONS AGENCIES","WASHINGTON","DC","200012030",,,"WVL7XDZT3KS3","WVL7XDZT3KS3","ZILYEN INC","ZILYEN INC",,
"GS23F0075N",,"PSA824",0,"FSS Federal Supply Schedule","$0.00","Sep 1, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R708","SUPPORT- MANAGEMENT: PUBLIC RELATIONS","541820","PUBLIC RELATIONS AGENCIES","ALEXANDRIA","VA","223155564",,,"WVL7XDZT3KS3","WVL7XDZT3KS3","ZILYEN INC","ZILYEN INC","5MFU0",
"GS23F0075N",,"PA0030",0,"FSS Federal Supply Schedule","$0.00","Jul 23, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R708","SUPPORT- MANAGEMENT: PUBLIC RELATIONS","541820","PUBLIC RELATIONS AGENCIES","ALEXANDRIA","VA","223155564",,,"WVL7XDZT3KS3","WVL7XDZT3KS3","ZILYEN INC","ZILYEN INC","5MFU0",
"GS23F0075N",,"PO0031",0,"FSS Federal Supply Schedule","$0.00","Sep 20, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R708","SUPPORT- MANAGEMENT: PUBLIC RELATIONS","541820","PUBLIC RELATIONS AGENCIES","ALEXANDRIA","VA","223155564",,,"WVL7XDZT3KS3","WVL7XDZT3KS3","ZILYEN INC","ZILYEN INC","5MFU0",
"GS23F0075N",,"PSA812",0,"FSS Federal Supply Schedule","$0.00","Jun 17, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R708","SUPPORT- MANAGEMENT: PUBLIC RELATIONS","541820","PUBLIC RELATIONS AGENCIES","ALEXANDRIA","VA","223155564",,,"WVL7XDZT3KS3","WVL7XDZT3KS3","ZILYEN INC","ZILYEN INC","5MFU0",
"GS23F0075N",,"PSA808",0,"FSS Federal Supply Schedule","$0.00","Nov 14, 2019",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R708","SUPPORT- MANAGEMENT: PUBLIC RELATIONS","541820","PUBLIC RELATIONS AGENCIES","ALEXANDRIA","VA","223155564",,,"WVL7XDZT3KS3","WVL7XDZT3KS3","ZILYEN INC","ZILYEN INC","5MFU0",
"GS23F0075N",,"PSA821",0,"FSS Federal Supply Schedule","$0.00","Jul 29, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R708","SUPPORT- MANAGEMENT: PUBLIC RELATIONS","541820","PUBLIC RELATIONS AGENCIES","ALEXANDRIA","VA","223155564",,,"WVL7XDZT3KS3","WVL7XDZT3KS3","ZILYEN INC","ZILYEN INC","5MFU0",
"HSGS23F0075NHSBP1004F01216","GS23F0075N","P0002","0","DO Delivery Order","$236,260.00","Apr 8, 2004",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","PROCUREMENT DIRECTORATE","S","R708","PUBLIC RELATIONS SERVICES","541820","PUBLIC RELATIONS AGENCIES","WASHINGTON","DC","200012030",,,"WVL7XDZT3KS3","WVL7XDZT3KS3","ZILYEN INC","ZILYEN INC",,
"GS23F0075N",,"2",0,"FSS Federal Supply Schedule","$0.00","Nov 5, 2010",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER OF INNOVATIVE ACQUISITION DEV","S","R708","PUBLIC RELATIONS SERVICES","541820","PUBLIC RELATIONS AGENCIES","WASHINGTON","DC","200012030",,,"WVL7XDZT3KS3","WVL7XDZT3KS3","ZILYEN INC","ZILYEN INC",,
"HSGS23F0075NHSBP1004F01216","GS23F0075N","P00004","0","DO Delivery Order","$353,395.00","Aug 2, 2004",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","PROCUREMENT DIRECTORATE","S","R708","PUBLIC RELATIONS SERVICES","541820","PUBLIC RELATIONS AGENCIES","WASHINGTON","DC","200012030",,,"WVL7XDZT3KS3","WVL7XDZT3KS3","ZILYEN INC","ZILYEN INC",,
"HSBP1005F07075","GS23F0075N","P00001","0","DO Delivery Order","$0.00","Jul 5, 2005",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","PROCUREMENT DIRECTORATE","S","T099","OTHER PHOTO MAPPING PRINTING SVC","541820","PUBLIC RELATIONS AGENCIES","WASHINGTON","DC","200012030",,,"WVL7XDZT3KS3","WVL7XDZT3KS3","ZILYEN INC","ZILYEN INC",,
"HSBP1007F17482","GS23F0075N","P00001","0","DO Delivery Order","$0.00","Oct 23, 2007",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","PROCUREMENT DIRECTORATE","P","9905","SIGNS,AD DISPLAYS & IDENT PLATES","541820","PUBLIC RELATIONS AGENCIES","WASHINGTON","DC","200012030",,,"WVL7XDZT3KS3","WVL7XDZT3KS3","ZILYEN INC","ZILYEN INC",,
"HSBP1007F17482","GS23F0075N","P00002","0","DO Delivery Order","$0.00","May 30, 2008",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","PROCUREMENT DIRECTORATE","P","9905","SIGNS,AD DISPLAYS & IDENT PLATES","541820","PUBLIC RELATIONS AGENCIES","WASHINGTON","DC","200012030",,,"WVL7XDZT3KS3","WVL7XDZT3KS3","ZILYEN INC","ZILYEN INC",,
"GS23F0075N",,"4",0,"FSS Federal Supply Schedule","$0.00","May 1, 2012",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER OF INNOVATIVE ACQUISITION DEV","S","R708","SUPPORT- MANAGEMENT: PUBLIC RELATIONS","541820","PUBLIC RELATIONS AGENCIES","WASHINGTON","DC","200012030",,,"WVL7XDZT3KS3","WVL7XDZT3KS3","ZILYEN INC","ZILYEN INC",,
"HSBP1007F17482","GS23F0075N","0","0","DO Delivery Order","$956,388.00","Aug 20, 2007",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","PROCUREMENT DIRECTORATE","P","9905","SIGNS,AD DISPLAYS & IDENT PLATES","541820","PUBLIC RELATIONS AGENCIES","WASHINGTON","DC","200012030",,,"WVL7XDZT3KS3","WVL7XDZT3KS3","ZILYEN INC","ZILYEN INC",,
"HSBP1005F07075","GS23F0075N","0","0","DO Delivery Order","$1,655,490.00","Jun 6, 2005",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","PROCUREMENT DIRECTORATE","S","T099","OTHER PHOTO MAPPING PRINTING SVC","541820","PUBLIC RELATIONS AGENCIES","WASHINGTON","DC","200012030",,,"WVL7XDZT3KS3","WVL7XDZT3KS3","ZILYEN INC","ZILYEN INC",,
"GS23F0075N",,"3",0,"FSS Federal Supply Schedule","$0.00","May 1, 2012",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER OF INNOVATIVE ACQUISITION DEV","S","R708","SUPPORT- MANAGEMENT: PUBLIC RELATIONS","541820","PUBLIC RELATIONS AGENCIES","WASHINGTON","DC","200012030",,,"WVL7XDZT3KS3","WVL7XDZT3KS3","ZILYEN INC","ZILYEN INC",,
"GS23F0075N",,"5",0,"FSS Federal Supply Schedule","$0.00","Aug 1, 2012",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER OF INNOVATIVE ACQUISITION DEV","S","R708","SUPPORT- MANAGEMENT: PUBLIC RELATIONS","541820","PUBLIC RELATIONS AGENCIES","WASHINGTON","DC","200012030",,,"WVL7XDZT3KS3","WVL7XDZT3KS3","ZILYEN INC","ZILYEN INC",,
"GS23F0075N",,"PA0010REASSIGNMENT",0,"FSS Federal Supply Schedule","$0.00","Apr 2, 2015",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS MANAGEMENT SERVICES CENTER","S","R708","SUPPORT- MANAGEMENT: PUBLIC RELATIONS","541820","PUBLIC RELATIONS AGENCIES","WASHINGTON","DC","200012030",,,"WVL7XDZT3KS3","WVL7XDZT3KS3","ZILYEN INC","ZILYEN INC",,
"GS23F0075N",,"7",0,"FSS Federal Supply Schedule","$0.00","Jun 21, 2013",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS MANAGEMENT SERVICES CENTER","S","R708","SUPPORT- MANAGEMENT: PUBLIC RELATIONS","541820","PUBLIC RELATIONS AGENCIES","WASHINGTON","DC","200012030",,,"WVL7XDZT3KS3","WVL7XDZT3KS3","ZILYEN INC","ZILYEN INC",,
"HSBP1005F07075","GS23F0075N","P00002","0","DO Delivery Order","$290,000.00","May 8, 2006",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","PROCUREMENT DIRECTORATE","S","T099","OTHER PHOTO MAPPING PRINTING SVC","541820","PUBLIC RELATIONS AGENCIES","WASHINGTON","DC","200012030",,,"WVL7XDZT3KS3","WVL7XDZT3KS3","ZILYEN INC","ZILYEN INC",,
"GS23F0075N",,"6",0,"FSS Federal Supply Schedule","$0.00","Aug 16, 2012",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER OF INNOVATIVE ACQUISITION DEV","S","R708","SUPPORT- MANAGEMENT: PUBLIC RELATIONS","541820","PUBLIC RELATIONS AGENCIES","WASHINGTON","DC","200012030",,,"WVL7XDZT3KS3","WVL7XDZT3KS3","ZILYEN INC","ZILYEN INC",,
"HSBP1005F07075","GS23F0075N","P00004","0","DO Delivery Order","-$64,382.61","Feb 25, 2009",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","PROCUREMENT DIRECTORATE","S","T099","OTHER PHOTO MAPPING PRINTING SVC","541820","PUBLIC RELATIONS AGENCIES","WASHINGTON","DC","200012030",,,"WVL7XDZT3KS3","WVL7XDZT3KS3","ZILYEN INC","ZILYEN INC",,
"HSBP1005F07075","GS23F0075N","P00006","0","DO Delivery Order","-$66,807.60","Oct 1, 2009",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER PATROL CONTRACTING DIVISION","S","T099","OTHER PHOTO MAPPING PRINTING SVC","541820","PUBLIC RELATIONS AGENCIES","WASHINGTON","DC","200012030",,,"WVL7XDZT3KS3","WVL7XDZT3KS3","ZILYEN INC","ZILYEN INC",,
"NNH16CR05D","GS23F0075N","2","0","DO Delivery Order","$0.00","May 18, 2017",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA HEADQUARTERS","S","R426","SUPPORT- PROFESSIONAL: COMMUNICATIONS","541820","PUBLIC RELATIONS AGENCIES","ALEXANDRIA","VA","223155564",,,"WVL7XDZT3KS3","WVL7XDZT3KS3","ZILYEN INC","ZILYEN INC","5MFU0",
"NNH16CR05D","GS23F0075N","1","0","DO Delivery Order","$229,582.00","May 3, 2017",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA HEADQUARTERS","S","R426","SUPPORT- PROFESSIONAL: COMMUNICATIONS","541820","PUBLIC RELATIONS AGENCIES","ALEXANDRIA","VA","223155564",,,"WVL7XDZT3KS3","WVL7XDZT3KS3","ZILYEN INC","ZILYEN INC","5MFU0",
"NNH16CR05D","GS23F0075N","7","0","DO Delivery Order","$0.00","May 13, 2020",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA HEADQUARTERS","S","R426","SUPPORT- PROFESSIONAL: COMMUNICATIONS","541820","PUBLIC RELATIONS AGENCIES","ALEXANDRIA","VA","223155564",,,"WVL7XDZT3KS3","WVL7XDZT3KS3","ZILYEN INC","ZILYEN INC","5MFU0",
"GS23F0075N",,"0",0,"FSS Federal Supply Schedule","$0.00","Dec 1, 2002",,"4730","FEDERAL ACQUISITION SERVICE","GSA/FSS MANAGEMENT SERVICES CENTER","S","R708","PUBLIC RELATIONS SERVICES","541820","PUBLIC RELATIONS AGENCIES","WASHINGTON","DC","200012030",,,"WVL7XDZT3KS3","WVL7XDZT3KS3","ZILYEN INC","ZILYEN INC",,
"NNH16CR05D","GS23F0075N","5","0","DO Delivery Order","$238,857.00","May 10, 2019",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA HEADQUARTERS","S","R426","SUPPORT- PROFESSIONAL: COMMUNICATIONS","541820","PUBLIC RELATIONS AGENCIES","WASHINGTON","DC","200012030",,,"WVL7XDZT3KS3","WVL7XDZT3KS3","ZILYEN INC","ZILYEN INC",,
"NNH16CR05D","GS23F0075N","6","0","DO Delivery Order","$243,634.00","May 5, 2020",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA HEADQUARTERS","S","R426","SUPPORT- PROFESSIONAL: COMMUNICATIONS","541820","PUBLIC RELATIONS AGENCIES","ALEXANDRIA","VA","223155564",,,"WVL7XDZT3KS3","WVL7XDZT3KS3","ZILYEN INC","ZILYEN INC","5MFU0",
"NNH16CR05D","GS23F0075N","8","0","DO Delivery Order","-$6.15","Sep 9, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA HEADQUARTERS","S","R426","SUPPORT- PROFESSIONAL: COMMUNICATIONS","541820","PUBLIC RELATIONS AGENCIES","ALEXANDRIA","VA","223155564",,,"WVL7XDZT3KS3","WVL7XDZT3KS3","ZILYEN INC","ZILYEN INC","5MFU0",
"NNH16CR05D","GS23F0075N","4","0","DO Delivery Order","$234,173.00","May 10, 2018",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA HEADQUARTERS","S","R426","SUPPORT- PROFESSIONAL: COMMUNICATIONS","541820","PUBLIC RELATIONS AGENCIES","WASHINGTON","DC","200012030",,,"WVL7XDZT3KS3","WVL7XDZT3KS3","ZILYEN INC","ZILYEN INC",,
"NNH16CR05D","GS23F0075N","0","0","DO Delivery Order","$225,080.00","May 12, 2016",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA HEADQUARTERS","S","R426","SUPPORT- PROFESSIONAL: COMMUNICATIONS","541820","PUBLIC RELATIONS AGENCIES","WASHINGTON","DC","200012030",,,"WVL7XDZT3KS3","WVL7XDZT3KS3","ZILYEN INC","ZILYEN INC","5MFU0",
"GS23F0075N",,"PA0021REASSIGNMENT",0,"FSS Federal Supply Schedule","$0.00","Aug 15, 2017",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS MSC ACQUISITION","S","R708","SUPPORT- MANAGEMENT: PUBLIC RELATIONS","541820","PUBLIC RELATIONS AGENCIES","ALEXANDRIA","VA","223155564",,,"WVL7XDZT3KS3","WVL7XDZT3KS3","ZILYEN INC","ZILYEN INC","5MFU0",
"NNH16CR05D","GS23F0075N","3","0","DO Delivery Order","$0.00","Feb 21, 2018",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA HEADQUARTERS","S","R426","SUPPORT- PROFESSIONAL: COMMUNICATIONS","541820","PUBLIC RELATIONS AGENCIES","WASHINGTON","DC","200012030",,,"WVL7XDZT3KS3","WVL7XDZT3KS3","ZILYEN INC","ZILYEN INC",,
"GS23F0075N",,"PA0016ADDRESSCHG",0,"FSS Federal Supply Schedule","$0.00","Mar 7, 2017",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS MSC ACQUISITION","S","R708","SUPPORT- MANAGEMENT: PUBLIC RELATIONS","541820","PUBLIC RELATIONS AGENCIES","ALEXANDRIA","VA","223155564",,,"WVL7XDZT3KS3","WVL7XDZT3KS3","ZILYEN INC","ZILYEN INC","5MFU0",
"GS23F0075N",,"PMA650",0,"FSS Federal Supply Schedule","$0.00","May 3, 2018",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R708","SUPPORT- MANAGEMENT: PUBLIC RELATIONS","541820","PUBLIC RELATIONS AGENCIES","ALEXANDRIA","VA","223155564",,,"WVL7XDZT3KS3","WVL7XDZT3KS3","ZILYEN INC","ZILYEN INC","5MFU0",
"GS23F0075N",,"PA0017REASSIGNMENT",0,"FSS Federal Supply Schedule","$0.00","Apr 20, 2017",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS MSC ACQUISITION","S","R708","SUPPORT- MANAGEMENT: PUBLIC RELATIONS","541820","PUBLIC RELATIONS AGENCIES","ALEXANDRIA","VA","223155564",,,"WVL7XDZT3KS3","WVL7XDZT3KS3","ZILYEN INC","ZILYEN INC","5MFU0",
"GS23F0075N",,"PO0018EXERCISEOPTION",0,"FSS Federal Supply Schedule","$0.00","Nov 20, 2017",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R708","SUPPORT- MANAGEMENT: PUBLIC RELATIONS","541820","PUBLIC RELATIONS AGENCIES","ALEXANDRIA","VA","223155564",,,"WVL7XDZT3KS3","WVL7XDZT3KS3","ZILYEN INC","ZILYEN INC","5MFU0",
"GS23F0075N",,"PA0019REASSIGNMENT",0,"FSS Federal Supply Schedule","$0.00","May 26, 2017",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS MSC ACQUISITION","S","R708","SUPPORT- MANAGEMENT: PUBLIC RELATIONS","541820","PUBLIC RELATIONS AGENCIES","ALEXANDRIA","VA","223155564",,,"WVL7XDZT3KS3","WVL7XDZT3KS3","ZILYEN INC","ZILYEN INC","5MFU0",
"GS23F0075N",,"PMA580",0,"FSS Federal Supply Schedule","$0.00","Jun 18, 2018",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R708","SUPPORT- MANAGEMENT: PUBLIC RELATIONS","541820","PUBLIC RELATIONS AGENCIES","ALEXANDRIA","VA","223155564",,,"WVL7XDZT3KS3","WVL7XDZT3KS3","ZILYEN INC","ZILYEN INC","5MFU0",
"GS23F0075N",,"PSA594REVTERMCOND",0,"FSS Federal Supply Schedule","$0.00","Nov 19, 2017",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R708","SUPPORT- MANAGEMENT: PUBLIC RELATIONS","541820","PUBLIC RELATIONS AGENCIES","ALEXANDRIA","VA","223155564",,,"WVL7XDZT3KS3","WVL7XDZT3KS3","ZILYEN INC","ZILYEN INC","5MFU0",
"GS23F0075N",,"PA0015REASSIGNMENT",0,"FSS Federal Supply Schedule","$0.00","Nov 10, 2016",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS MSC ACQUISITION","S","R708","SUPPORT- MANAGEMENT: PUBLIC RELATIONS","541820","PUBLIC RELATIONS AGENCIES","WASHINGTON","DC","200012030",,,"WVL7XDZT3KS3","WVL7XDZT3KS3","ZILYEN INC","ZILYEN INC",,
"GS23F0075N",,"PA0026",0,"FSS Federal Supply Schedule","$0.00","Sep 12, 2019",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R708","SUPPORT- MANAGEMENT: PUBLIC RELATIONS","541820","PUBLIC RELATIONS AGENCIES","ALEXANDRIA","VA","223155564",,,"WVL7XDZT3KS3","WVL7XDZT3KS3","ZILYEN INC","ZILYEN INC","5MFU0",
"GS23F0075N",,"PMA765",0,"FSS Federal Supply Schedule","$0.00","May 7, 2019",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R708","SUPPORT- MANAGEMENT: PUBLIC RELATIONS","541820","PUBLIC RELATIONS AGENCIES","ALEXANDRIA","VA","223155564",,,"WVL7XDZT3KS3","WVL7XDZT3KS3","ZILYEN INC","ZILYEN INC","5MFU0",
"GS23F0075N",,"PA0020REASSIGNMENT",0,"FSS Federal Supply Schedule","$0.00","Jun 9, 2017",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS MSC ACQUISITION","S","R708","SUPPORT- MANAGEMENT: PUBLIC RELATIONS","541820","PUBLIC RELATIONS AGENCIES","ALEXANDRIA","VA","223155564",,,"WVL7XDZT3KS3","WVL7XDZT3KS3","ZILYEN INC","ZILYEN INC","5MFU0",
"GS23F0075N",,"PO0014DUNCCHG",0,"FSS Federal Supply Schedule","$0.00","Jun 9, 2016",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS MSC ACQUISITION","S","R708","SUPPORT- MANAGEMENT: PUBLIC RELATIONS","541820","PUBLIC RELATIONS AGENCIES","WASHINGTON","DC","200012030",,,"WVL7XDZT3KS3","WVL7XDZT3KS3","ZILYEN INC","ZILYEN INC",,
"GS23F0075N",,"CMA475REVTERMCOND",0,"FSS Federal Supply Schedule","$0.00","Jan 3, 2016",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS MANAGEMENT SERVICES CENTER","S","R708","SUPPORT- MANAGEMENT: PUBLIC RELATIONS","541820","PUBLIC RELATIONS AGENCIES","WASHINGTON","DC","200012030",,,"WVL7XDZT3KS3","WVL7XDZT3KS3","ZILYEN INC","ZILYEN INC",,
"GS23F0075N",,"PA0012REASSIGNMENT",0,"FSS Federal Supply Schedule","$0.00","Dec 7, 2015",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS MANAGEMENT SERVICES CENTER","S","R708","SUPPORT- MANAGEMENT: PUBLIC RELATIONS","541820","PUBLIC RELATIONS AGENCIES","WASHINGTON","DC","200012030",,,"WVL7XDZT3KS3","WVL7XDZT3KS3","ZILYEN INC","ZILYEN INC",,
"GS23F0075N",,"CMA473REVTERMCOND",0,"FSS Federal Supply Schedule","$0.00","Oct 1, 2015",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS MANAGEMENT SERVICES CENTER","S","R708","SUPPORT- MANAGEMENT: PUBLIC RELATIONS","541820","PUBLIC RELATIONS AGENCIES","WASHINGTON","DC","200012030",,,"WVL7XDZT3KS3","WVL7XDZT3KS3","ZILYEN INC","ZILYEN INC",,
"GS23F0075N",,"PM0025",0,"FSS Federal Supply Schedule","$0.00","Apr 30, 2019",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R708","SUPPORT- MANAGEMENT: PUBLIC RELATIONS","541820","PUBLIC RELATIONS AGENCIES","ALEXANDRIA","VA","223155564",,,"WVL7XDZT3KS3","WVL7XDZT3KS3","ZILYEN INC","ZILYEN INC","5MFU0",
"GS23F0075N",,"PA0013REASSIGNMENT",0,"FSS Federal Supply Schedule","$0.00","Jan 29, 2016",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS MANAGEMENT SERVICES CENTER","S","R708","SUPPORT- MANAGEMENT: PUBLIC RELATIONS","541820","PUBLIC RELATIONS AGENCIES","WASHINGTON","DC","200012030",,,"WVL7XDZT3KS3","WVL7XDZT3KS3","ZILYEN INC","ZILYEN INC",,
"GS23F0075N",,"PM0024",0,"FSS Federal Supply Schedule","$0.00","Feb 20, 2019",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R708","SUPPORT- MANAGEMENT: PUBLIC RELATIONS","541820","PUBLIC RELATIONS AGENCIES","ALEXANDRIA","VA","223155564",,,"WVL7XDZT3KS3","WVL7XDZT3KS3","ZILYEN INC","ZILYEN INC","5MFU0",
